ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7FBA-ZY89-QBJP-7RQ2P,2.19e-06,0.0735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7FBA-ZY89-QBJP-7RQ2P,1e-08,0.47775
15920946867375237200,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7FBA-ZY89-QBJP-7RQ2P,0.0,1.0
15323623215915248026,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7FBA-ZY89-QBJP-7RQ2P,0.0,1.0
12387819831738150782,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7FBA-ZY89-QBJP-7RQ2P,0.0,1.0
12071534129469823949,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7FBA-ZY89-QBJP-7RQ2P,1e-07,1.0
9927665708042480013,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7FBA-ZY89-QBJP-7RQ2P,1e-07,1.0
16641079755836973785,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FBA-ZY89-QBJP-7RQ2P,0.0,1.0
14600418555922939654,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7FBA-ZY89-QBJP-7RQ2P,0.0,1.0
8039026136653974700,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7FBA-ZY89-QBJP-7RQ2P,25.03561969,1.0
1430852266733500253,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,2.0,1.0001
1589351587799181022,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,1.0,1.0
11819925771484463701,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,1.0,3.0
6003162637821181602,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,2.0,2.0
4347725727847676236,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,3.0,3.0
5010245760217065253,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,2.0,2.0
15363713265179457882,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,2.0,2.0
15473775284800910607,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,3.0,1.0
2313592140919876700,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,3.0,3.0
3199657693807016206,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,20.0,1.0
10249762761188719362,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,2.0,1.0
12929585204245686763,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,5.0,2.0
6222893831101660130,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,6.0,5.0
10540998399631200752,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,5.0,5.0
9019466848232240830,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,2.0,2.0
9895544737291614879,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,4.0,4.0
15531281854822569436,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7FBA-ZY89-QBJP-7RQ2P,2.0,1.0
1024445966340098631,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,10.0,2.0
705419782458811608,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,2.0,2.0
4087119175432763629,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,3.0,2.0
4280012199370687364,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,10.0,6.0
14140011429421546698,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,10.0,6.0
11639082734995935597,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,6.0,6.0
3563386170922015393,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,5.0,1.0
7445210807940448685,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,5.0,1.0
18232352783148904695,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,12.0,1.0
5542536950342674495,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,7.0,3.0
5065459727593872158,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,10.0,3.0
6986738456418495551,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,10.0,3.0
1878835507061965791,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,20.0,1.0
14171432162417457719,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,10.0,1.0
13709160281429831188,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,15.0,1.0
12599756246200581864,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7FBA-ZY89-QBJP-7RQ2P,10.0,1.0
17947973742026282913,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-7FBA-ZY89-QBJP-7RQ2P,0.0,1.0
3405502686992585689,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-7FBA-ZY89-QBJP-7RQ2P,0.0,1.0
461766153283087929,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7FBA-ZY89-QBJP-7RQ2P,95.01355538,1.0
18340573085769063771,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7FBA-ZY89-QBJP-7RQ2P,35.75998272,1.0
17715043375168240302,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-7FBA-ZY89-QBJP-7RQ2P,0.0,1.0
1995397751110508429,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-7FBA-ZY89-QBJP-7RQ2P,1692.57938143,1.0
10812302578478846069,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-7FBA-ZY89-QBJP-7RQ2P,3490.17,1.0
18116538421826229668,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-7FBA-ZY89-QBJP-7RQ2P,385.953,1.0
7708201411696077438,122973,2015-07-21 09:24:45,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-7FBA-ZY89-QBJP-7RQ2P,0.0,1.0
14926372627898837278,58197,2015-01-21 06:49:39,Account Update,S-7FBA-ZY89-QBJP-7RQ2P,,0.0,1.0
16058607196827709560,58197,2015-01-21 06:49:39,Alias Assignment,S-7FBA-ZY89-QBJP-7RQ2P,,0.0,1.0
643768683312099806,28404,2014-10-29 22:08:09,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-7FBA-ZY89-QBJP-7RQ2P,15000.0,1.0
17620645579268102605,26980,2014-10-25 23:00:02,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-7FBA-ZY89-QBJP-7RQ2P,1000.0,1.0
