ID,Height,timestamp,Type,From,To,Amount,Fee
11999312546343269056,354738,2017-04-30 03:23:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
13435037620149338493,354737,2017-04-30 03:18:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
9609183274137304935,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
15526828929166551673,350493,2017-04-18 06:25:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
1615344288708856259,350095,2017-04-17 03:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
3355811058169253981,347761,2017-04-10 15:04:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
4175108797725497890,347761,2017-04-10 15:04:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
16692839852364456804,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6N6-2A69-69CJ-BKGJR,2.0,1.0001
6876102146578349618,343461,2017-03-29 14:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
12428003940834503065,343101,2017-03-28 14:03:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
10910993286420637264,342896,2017-03-28 00:14:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
11905490026409651205,342720,2017-03-27 12:28:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
13426073118586451356,342444,2017-03-26 17:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
3486264166532946951,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
11652682591073149568,342098,2017-03-25 18:58:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
150593327097296113,341748,2017-03-24 19:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
18409398155957600371,341603,2017-03-24 09:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
11359007216291556893,340825,2017-03-22 05:16:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
2655308479324536469,339926,2017-03-19 16:44:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
8438550867089905657,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
12359092616707034253,338213,2017-03-14 22:24:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
5234167634899179279,337786,2017-03-13 17:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
15901819387203530715,337089,2017-03-11 18:50:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
12442322338162212027,334094,2017-03-03 09:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
18285254781519187620,334094,2017-03-03 09:51:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
809577301084205145,334094,2017-03-03 09:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6N6-2A69-69CJ-BKGJR,3.0,1.0
