ID,Height,timestamp,Type,From,To,Amount,Fee
14314359602842337474,780923,2020-08-04 13:57:41,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-4Y3L-HTP3-9HX5-2QU9P,7.3091,0.0735
14231147561327404487,742381,2020-04-19 01:51:57,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-MTLT-2ULE-QU6L-GGMUL,2.0,0.0588
12585718993318934653,742220,2020-04-18 15:25:41,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-MTLT-2ULE-QU6L-GGMUL,1.0,0.03675
17535485082203415944,741550,2020-04-16 17:55:34,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-8LYX-9CQH-SWM5-F2ZUV,5.0,0.05145
14801451881867671249,740640,2020-04-14 05:20:52,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-MTLT-2ULE-QU6L-GGMUL,5.0,0.05145
7475848290638003886,740059,2020-04-12 13:58:35,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-5SZT-LPG3-XVQL-FE4TS,2.0,0.0294
2831299583872661520,739148,2020-04-10 01:01:15,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-WJLB-6T9X-Z35K-FLGNX,6.0,0.02205
14110001795706474636,738686,2020-04-08 17:43:51,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-MTLT-2ULE-QU6L-GGMUL,1.0,0.03675
6758450681538572049,737942,2020-04-06 15:41:33,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-MTLT-2ULE-QU6L-GGMUL,10.0,0.02205
91324914346377327,736184,2020-04-01 17:45:27,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-SMV9-AV35-U6EG-4NFNH,1.0,0.0294
3123760800092114419,734238,2020-03-27 06:57:29,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-J69S-UQ96-UMXH-D8UZG,1.0,0.0147
14364719436513118472,733482,2020-03-25 04:25:43,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-MTLT-2ULE-QU6L-GGMUL,1.0,0.0147
3191174876474308892,731445,2020-03-19 11:41:33,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-MTLT-2ULE-QU6L-GGMUL,1.0,0.05145
4245891227293496610,730867,2020-03-17 20:53:07,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-XHCG-Y7CJ-Z9Z4-3AJV5,1.0,0.0294
11292071864252013348,729946,2020-03-15 06:52:18,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-VNB2-5TTH-SLQB-GT6AZ,3.0,0.00735
12105818268298075635,729598,2020-03-14 08:06:50,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-UN8S-MRLV-V4EL-28UM4,1.0,0.0441
3114836554029532169,729023,2020-03-12 17:09:49,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-ZCXN-NDR5-M5AA-G2VUU,38.0,0.05145
104337273955470245,728510,2020-03-11 06:37:46,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-MTLT-2ULE-QU6L-GGMUL,3.0,0.0588
16207704493919267308,727503,2020-03-08 10:47:33,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-MTLT-2ULE-QU6L-GGMUL,10.0,0.03675
9369580867568713429,726305,2020-03-05 02:23:07,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-426V-3Z2K-PX6D-AMM4M,3.0,0.0147
5917201354705753583,726229,2020-03-04 21:36:46,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-MTLT-2ULE-QU6L-GGMUL,28.0,0.03675
17168782088350166489,724942,2020-03-01 07:01:01,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-MTLT-2ULE-QU6L-GGMUL,5.0,0.03675
7949317106757166080,724294,2020-02-28 11:27:34,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-YEXM-QWQ4-9879-3VDED,1.0,0.0441
2272678241433791458,723736,2020-02-26 22:11:26,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-BFGE-YP8P-MVBL-3G5WX,5.0,0.03675
3927768787473357657,723676,2020-02-26 18:01:12,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-7S5W-ZH5A-E93A-9Y645,5.0,0.0441
11763128362173068089,723442,2020-02-26 02:43:39,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-MTLT-2ULE-QU6L-GGMUL,11.0,0.0147
17940063316445100322,721460,2020-02-20 13:05:04,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-XS2V-LVD5-RPJE-4GE42,1.0,0.00735
2882675920748729774,721346,2020-02-20 05:34:47,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-ERUP-AS69-9E5H-HU557,5.0,0.02205
17534952084433575035,720380,2020-02-17 12:31:11,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-VM7M-NX7U-3HW7-F5CEN,18.0,0.05145
17857175235549979830,719749,2020-02-15 18:25:06,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-MTLT-2ULE-QU6L-GGMUL,1.0,0.0147
4976673050548962135,718708,2020-02-12 20:29:00,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-MTLT-2ULE-QU6L-GGMUL,5.0,0.03675
4698759360100215472,718524,2020-02-12 08:29:04,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-MTLT-2ULE-QU6L-GGMUL,17.0,0.03675
12188432520937205643,717681,2020-02-09 23:27:44,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-QZNE-5X9M-DAPN-EPYQQ,15.0,0.02205
8040639640605676161,717042,2020-02-08 03:54:09,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-9VFX-GZ9E-7FXU-FDAY6,19.0,0.05145
15921504493457516268,714978,2020-02-02 09:49:59,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-MTLT-2ULE-QU6L-GGMUL,1.0,0.0294
8800672004628373704,713034,2020-01-27 22:51:53,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-MTLT-2ULE-QU6L-GGMUL,4.0,0.05145
15996783305409717359,712009,2020-01-25 02:12:08,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-H86L-ENSB-4GUL-ECAVF,9.0,0.0441
1182922536203360061,711660,2020-01-24 03:06:09,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-MTLT-2ULE-QU6L-GGMUL,12.0,0.00735
2642235469830844385,711592,2020-01-23 22:28:21,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-MTLT-2ULE-QU6L-GGMUL,1.0,0.03675
16420281748570559873,711563,2020-01-23 20:40:27,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-MTLT-2ULE-QU6L-GGMUL,18.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MTLT-2ULE-QU6L-GGMUL,10.0,0.08085
