ID,Height,timestamp,Type,From,To,Amount,Fee
15200483784530522857,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ESUD-DXGF-6GC4-AR7X9,0.00965241,1.0
18364140201894857160,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ESUD-DXGF-6GC4-AR7X9,0.06193846,1.0
14720495494530845909,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ESUD-DXGF-6GC4-AR7X9,0.03166588,1.0
5293644361647202256,465378,2018-03-05 23:21:01,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ESUD-DXGF-6GC4-AR7X9,0.07599811,1.0
11117692237173591,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ESUD-DXGF-6GC4-AR7X9,0.04287049,1.0
15974802826730761162,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ESUD-DXGF-6GC4-AR7X9,0.06184979,1.0
7887975401473497169,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ESUD-DXGF-6GC4-AR7X9,0.19967701,1.0
3395005056844494522,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ESUD-DXGF-6GC4-AR7X9,0.17267181,1.0
14364474194611556228,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ESUD-DXGF-6GC4-AR7X9,0.06024908,1.0
9421671599307192291,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ESUD-DXGF-6GC4-AR7X9,0.22169921,1.0
1808625693160911877,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ESUD-DXGF-6GC4-AR7X9,0.38193279,1.0
16945321157474574915,378058,2017-07-04 07:54:20,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-X54P-JVRL-4EMH-8LHYT,1e-08,1.0
5643393115780834823,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ESUD-DXGF-6GC4-AR7X9,0.24639837,1.0
16297579012101497669,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ESUD-DXGF-6GC4-AR7X9,0.28530177,1.0
17353386420780032433,359091,2017-05-12 08:00:57,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-X54P-JVRL-4EMH-8LHYT,3.0,1.0
6396173442561674134,357242,2017-05-07 03:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,1.99623929,1.0
2994596409005853816,356882,2017-05-06 03:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,2.19506891,1.0
7901397718853156611,356642,2017-05-05 11:06:24,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-X54P-JVRL-4EMH-8LHYT,3.0,1.0
12866579559722109978,356522,2017-05-05 03:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,3.96731434,1.0
13551343242414132443,356203,2017-05-04 05:53:33,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-X54P-JVRL-4EMH-8LHYT,33.0,1.0
2121121220172583564,356163,2017-05-04 03:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,0.43323447,1.0
15857214120340313376,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ESUD-DXGF-6GC4-AR7X9,0.10223716,1.0
5277159108389312804,355802,2017-05-03 02:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,10.43135917,1.0
13901951234815407918,355419,2017-05-02 01:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,22.4346449,1.0
3900536317358710062,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,0.92190084,1.0
17269407649841035717,354811,2017-04-30 08:32:04,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-X54P-JVRL-4EMH-8LHYT,1.87639001,1.0
6210156536345241909,354699,2017-04-30 00:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,1.87740478,1.0
9906966832073943718,354447,2017-04-29 07:46:00,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-X54P-JVRL-4EMH-8LHYT,3.0,1.0
6070264654234694301,354268,2017-04-28 20:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,4.99898523,1.0
9462553130282997777,353930,2017-04-27 21:06:55,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-X54P-JVRL-4EMH-8LHYT,0.65184178,1.0
14617609220481101942,353897,2017-04-27 18:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,1.65184178,1.0
12010007475010621318,353448,2017-04-26 12:42:11,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-X54P-JVRL-4EMH-8LHYT,6.95216163,1.0
1217893349992305203,353438,2017-04-26 12:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,7.95216163,1.0
5628583764400838859,353125,2017-04-25 14:51:08,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-X54P-JVRL-4EMH-8LHYT,4.17089796,1.0
14597333355311296047,353074,2017-04-25 11:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,5.17089796,1.0
2532900685586642723,352884,2017-04-24 23:01:54,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-X54P-JVRL-4EMH-8LHYT,10.07772498,1.0
16279442691305077558,352827,2017-04-24 19:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESUD-DXGF-6GC4-AR7X9,3.0,1.0
15409204466677219840,352712,2017-04-24 11:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,7.53766704,1.0
14455529921414631517,352491,2017-04-23 20:35:18,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-5NPD-U387-92QX-D996T,55.0,1.0
326942574530302327,352352,2017-04-23 10:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,46.5714437,1.0
12408240182968943961,351944,2017-04-22 07:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,3.95500301,1.0
6002988850496580098,351575,2017-04-21 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,2.19348264,1.0
1851481204195886588,351217,2017-04-20 07:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,2.89179763,1.0
13512551693958164198,350917,2017-04-19 10:38:45,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-5NPD-U387-92QX-D996T,8.0,1.0
16564471102981509916,350857,2017-04-19 06:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,2.41178532,1.0
7467344353445504004,350473,2017-04-18 05:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,2.07624886,1.0
1087968555552746566,350097,2017-04-17 04:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,1.02789137,1.0
8160058934036304156,349739,2017-04-16 03:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,2.06873019,1.0
12311242988214876009,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ESUD-DXGF-6GC4-AR7X9,0.11362146,1.0
10547736756842166368,349381,2017-04-15 03:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,1.41647936,1.0
10016727738235722055,349061,2017-04-14 07:02:07,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,7.0,1.0
16764764867611396094,349009,2017-04-14 02:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,5.38400362,1.0
2060413883460998219,348638,2017-04-13 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,1.92879768,1.0
8001671697832338288,348239,2017-04-11 23:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,1.35424009,1.0
2340808601780375454,348002,2017-04-11 07:17:30,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,45.0,1.0
17781613102617080094,347871,2017-04-10 22:41:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,45.3033523,1.0
3507203436761830541,347692,2017-04-10 10:26:46,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-RAWF-2XQA-9PQ9-FQSW2,8.0,1.0
8196246990119696799,347512,2017-04-09 22:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,4.59935337,1.0
8288288697475299493,347153,2017-04-08 22:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,4.70510224,1.0
7320895904779764363,346915,2017-04-08 06:35:28,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,5.0,1.0
8025461597634146511,346784,2017-04-07 21:23:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,0.95341481,1.0
4537673727958200550,346425,2017-04-06 21:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,4.87304344,1.0
10451216611856325735,346310,2017-04-06 13:46:07,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,10.0,1.0
16321020578352072106,346066,2017-04-05 21:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,11.56468777,1.0
5040656667862709279,345852,2017-04-05 07:22:54,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,9.0,1.0
8516169682332653433,345702,2017-04-04 20:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,4.3518293,1.0
17566860912689659538,345337,2017-04-03 20:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,5.59042306,1.0
5658303847422595980,345248,2017-04-03 14:52:12,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,5.0,1.0
7757040610014810114,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUD-DXGF-6GC4-AR7X9,2.0,1.0001
5925849021201263513,344958,2017-04-02 18:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,3.66441109,1.0
8994473994229636052,344810,2017-04-02 08:45:38,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,18.0,1.0
13261778604666391977,344597,2017-04-01 18:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,19.10293434,1.0
4440120403716049018,344430,2017-04-01 07:34:17,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-T4DL-FZ22-CZ3A-FEFN2,19.0,1.0
15902164250129118477,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ESUD-DXGF-6GC4-AR7X9,0.31272153,1.0
6133703514144189194,344234,2017-03-31 17:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,18.57481219,1.0
5746365238896364870,343874,2017-03-30 18:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,0.87306903,1.0
13066835170764960215,343735,2017-03-30 08:31:57,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,6.0,1.0
11202220908028158259,343513,2017-03-29 18:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,3.44816548,1.0
17156672720324810132,343149,2017-03-28 17:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,3.62900014,1.0
1836987780116374947,343098,2017-03-28 13:57:14,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,22.0,1.0
11898543881413796843,342789,2017-03-27 17:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,14.76010739,1.0
6882595213129670899,342425,2017-03-26 16:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,3.24047298,1.0
32003648537154613,342064,2017-03-25 16:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,4.71764833,1.0
7048027208252340421,341735,2017-03-24 18:17:03,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,39.0,1.0
10437923026802233310,341674,2017-03-24 14:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,4.51956668,1.0
3502953691311066865,341312,2017-03-23 14:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,36.2944489,1.0
13478911655356546097,341277,2017-03-23 11:27:31,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,13.0,1.0
15167428231951473597,340950,2017-03-22 13:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,4.18838158,1.0
5938835940983050138,340586,2017-03-21 13:16:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,9.82736329,1.0
2645733508312997633,340484,2017-03-21 06:26:29,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,5.0,1.0
8130542537566661836,340227,2017-03-20 13:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,2.97511759,1.0
10794670159164918538,339862,2017-03-19 12:32:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,2.33481684,1.0
13389575596920872881,339856,2017-03-19 12:11:39,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,4.0,1.0
1710770476364656045,339503,2017-03-18 12:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,3.15359093,1.0
4470235023542590718,339136,2017-03-17 11:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,1.55502953,1.0
11840252413623525805,338775,2017-03-16 12:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,1.03366888,1.0
10962043721466600060,338711,2017-03-16 08:03:39,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-ZB4S-326W-7JY3-2RPPE,11.25238013,1.0
15096816024199269792,338417,2017-03-15 12:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,3.86114358,1.0
16427210029401708959,338053,2017-03-14 11:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,8.39123655,1.0
9143743262932512774,337701,2017-03-13 11:58:00,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-ZB4S-326W-7JY3-2RPPE,12.541576,1.0
5163623650500829528,337688,2017-03-13 10:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,13.541576,1.0
9418461187922279520,337647,2017-03-13 08:32:49,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-ZB4S-326W-7JY3-2RPPE,7.43431201,1.0
15315341517297539249,337328,2017-03-12 10:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,5.85512284,1.0
7274036017782430118,336970,2017-03-11 11:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,2.57918917,1.0
17785046012570523662,336672,2017-03-10 15:19:27,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-ZB4S-326W-7JY3-2RPPE,17.4777034,1.0
6349108224597271344,336610,2017-03-10 10:59:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,7.801755,1.0
3447885119509125198,336251,2017-03-09 10:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,4.50914637,1.0
16579062054806024807,335893,2017-03-08 10:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,6.16680203,1.0
4723020580893837680,335571,2017-03-07 13:03:05,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,10.18268053,1.0
10225004426137045215,335530,2017-03-07 10:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,4.62869803,1.0
9551223976481716406,335170,2017-03-06 10:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,6.5539825,1.0
1287285948069653052,335110,2017-03-06 06:38:13,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,6.0,1.0
14871559390365303458,335096,2017-03-06 05:29:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ESUD-DXGF-6GC4-AR7X9,3.0,1.0
1232981276215686203,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,1.0,1.0
7550097087243649691,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,1.0,3.0
6103656656897256374,334878,2017-03-05 14:34:06,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-ZB4S-326W-7JY3-2RPPE,18.35201769,1.0
7550010131997863485,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,2.0,2.0
2293708818575282291,334807,2017-03-05 09:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,19.35201769,1.0
12798290682314580163,334791,2017-03-05 08:38:14,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-ZB4S-326W-7JY3-2RPPE,18.03498686,1.0
840058142184500127,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,3.0,3.0
11171970177087802322,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,2.0,2.0
12624241042983626407,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,2.0,2.0
15157274606524894303,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,3.0,1.0
10805500294763479470,334449,2017-03-04 09:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,6.03498686,1.0
5873106328315695339,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,3.0,3.0
17096920567204820850,334294,2017-03-03 23:42:40,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-ZB4S-326W-7JY3-2RPPE,19.0,1.0
9127584385785742831,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,20.0,1.0
8653886247271668214,334169,2017-03-03 15:09:02,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-ZB4S-326W-7JY3-2RPPE,123.25296777,1.0
10022687665528639997,334090,2017-03-03 09:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,124.25296777,1.0
5929290940426142079,333843,2017-03-02 17:01:43,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-ZB4S-326W-7JY3-2RPPE,638.23990499,1.0
9580177725635366348,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,2.0,1.0
18056696215669183831,333726,2017-03-02 09:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,637.23990499,1.0
13977360822378588673,333721,2017-03-02 09:23:20,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,12.04100468,1.0
11792512186791531199,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,5.0,2.0
7761181189229389267,333520,2017-03-01 19:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,4.55077446,1.0
1809838321309503952,333346,2017-03-01 07:44:57,Bid Order Placement,S-ESUD-DXGF-6GC4-AR7X9,,0.0,1.0
10225582552491684882,333160,2017-02-28 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,17.99023022,1.0
16397559704404076388,332980,2017-02-28 07:17:04,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,19.09090842,1.0
1387058458166158841,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,6.0,5.0
17444460580499361685,332798,2017-02-27 19:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,14.09090842,1.0
8149857970485284373,332753,2017-02-27 15:58:39,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,10.0,1.0
9959791680923401365,332752,2017-02-27 15:55:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ESUD-DXGF-6GC4-AR7X9,3.0,1.0
4326232646294681296,332751,2017-02-27 15:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESUD-DXGF-6GC4-AR7X9,3.0,1.0
17381410172803986631,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,5.0,5.0
8394446640360200413,332440,2017-02-26 18:54:07,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,3.45978835,1.0
3646018821037627891,332433,2017-02-26 18:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,3.95905817,1.0
1488071374422608724,332319,2017-02-26 10:56:12,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,15.0,1.0
4226852341797207076,332067,2017-02-25 17:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,5.21691854,1.0
12784906150542487874,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,2.0,2.0
11311246351856733810,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ESUD-DXGF-6GC4-AR7X9,0.47893821,1.0
15599740754431451104,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,4.0,4.0
1171648869767353502,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUD-DXGF-6GC4-AR7X9,2.0,1.0
16801701753833501713,331746,2017-02-24 20:13:08,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-ZB4S-326W-7JY3-2RPPE,23.0,1.0
6930243825197470026,331707,2017-02-24 17:31:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,24.80487343,1.0
12313282862424944749,331334,2017-02-23 16:45:07,Reward Recipient Assignment,S-ESUD-DXGF-6GC4-AR7X9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11606361737946096674,331327,2017-02-23 16:15:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESUD-DXGF-6GC4-AR7X9,3.0,1.0
7207483404033788059,331314,2017-02-23 15:28:26,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-ZB4S-326W-7JY3-2RPPE,6.45245274,1.0
2997703194276850878,331309,2017-02-23 15:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ESUD-DXGF-6GC4-AR7X9,5.45245274,1.0
