ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AZDF-BN2U-CX2B-AWUD6,6.59e-06,0.0735
5624933608429759654,902082,2021-07-07 11:39:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AZDF-BN2U-CX2B-AWUD6,1e-08,0.06
9009110795805979653,902082,2021-07-07 11:39:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AZDF-BN2U-CX2B-AWUD6,0.0,0.06
3890062113299998970,902081,2021-07-07 11:36:20,Ordinary Payment,S-AZDF-BN2U-CX2B-AWUD6,S-U3LZ-T3GS-3TDG-BURST,5.0,0.0294
10247112264661993361,902071,2021-07-07 10:55:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AZDF-BN2U-CX2B-AWUD6,0.0,0.06
2779637773224082706,902071,2021-07-07 10:55:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AZDF-BN2U-CX2B-AWUD6,1e-08,0.06
10845524674259803256,902070,2021-07-07 10:51:17,Ordinary Payment,S-AZDF-BN2U-CX2B-AWUD6,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.0294
43957179331972229,902068,2021-07-07 10:44:10,Reward Recipient Assignment,S-AZDF-BN2U-CX2B-AWUD6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15867047563334677291,902064,2021-07-07 10:27:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AZDF-BN2U-CX2B-AWUD6,1e-08,0.04
8730176279581455005,902063,2021-07-07 10:23:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AZDF-BN2U-CX2B-AWUD6,0.0,0.04
3180706389905262519,902062,2021-07-07 10:19:27,Ordinary Payment,S-AZDF-BN2U-CX2B-AWUD6,S-2S62-8WJM-RJLG-8S3UF,2.0,0.0294
6869768004956496476,902061,2021-07-07 10:14:28,Account Update,S-AZDF-BN2U-CX2B-AWUD6,,0.0,1.0
7116395769203403627,902061,2021-07-07 10:14:28,Alias Assignment,S-AZDF-BN2U-CX2B-AWUD6,,0.0,0.0294
501663745308529176,902060,2021-07-07 10:09:53,Ordinary Payment,S-2S62-8WJM-RJLG-8S3UF,S-AZDF-BN2U-CX2B-AWUD6,11.0,0.0294
