ID,Height,timestamp,Type,From,To,Amount,Fee
17981588204251715926,1110130,2023-02-05 18:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.14596999,0.02
10946128774907872424,1109480,2023-02-03 22:59:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.08236387,0.02
16543575707840103200,1108854,2023-02-02 05:14:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.0174356,0.02
12538632766441627019,1108079,2023-01-31 01:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.29485004,0.02
6118959861449768047,1107414,2023-01-29 05:06:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.10502596,0.02
12045394859548562728,1106740,2023-01-27 08:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.11347875,0.02
8575615874813330463,1106040,2023-01-25 09:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.2758004,0.02
690499225423757281,1105455,2023-01-23 18:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.31483881,0.02
1718477178566492899,1104857,2023-01-22 02:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.00519353,0.02
2661563925808525180,1104107,2023-01-20 00:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.083042,0.02
4206253413600815600,1103483,2023-01-18 07:04:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.21197373,0.02
5195840304477459629,1102908,2023-01-16 16:41:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.15974097,0.02
7427381641108372753,1102282,2023-01-14 22:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.33062901,0.02
10068558802166876297,1101719,2023-01-13 09:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.31666727,0.02
12042675866718646931,1101140,2023-01-11 18:45:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.35632306,0.02
347798911902862300,1100560,2023-01-10 04:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.20173013,0.02
15308289904810600168,1100050,2023-01-08 17:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.06224284,0.02
18329640890799914648,1099424,2023-01-07 00:06:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.13564648,0.02
1473546430028417188,1098800,2023-01-05 06:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.20303669,0.02
9246290993142407491,1098193,2023-01-03 14:07:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.12761236,0.02
16729137511283171654,1097587,2023-01-01 21:41:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.0073499,0.02
2821926535958851086,1096978,2022-12-31 04:48:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.08145382,0.02
6697378963332264786,1096376,2022-12-29 12:49:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.02651305,0.02
5783550508635037167,1095757,2022-12-27 19:23:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.19096366,0.02
10677668685247234807,1095122,2022-12-26 01:01:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.28851173,0.02
17032724371528382214,1094466,2022-12-24 05:14:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.05462508,0.02
6009014396194077553,1093838,2022-12-22 11:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.01900546,0.02
7539096856330770024,1093185,2022-12-20 15:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.19380325,0.02
2954702687374071028,1092522,2022-12-18 19:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.23719544,0.02
12242489943932273630,1091967,2022-12-17 06:41:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.26446761,0.02
13768505782161465444,1091335,2022-12-15 12:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.00201608,0.02
7369564654405296115,1090675,2022-12-13 16:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.23721553,0.03
2941256107165544305,1089940,2022-12-11 15:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.04382004,0.02
14703079919681479014,1089374,2022-12-10 01:46:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.08864581,0.02
13386940145417891219,1088720,2022-12-08 06:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.23460071,0.02
2519877273161936967,1088067,2022-12-06 10:35:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.20436701,0.02
17010416510702757951,1087372,2022-12-04 12:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.28388162,0.02
4294242228671943523,1086629,2022-12-02 10:43:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.23312083,0.02
983485534761440193,1086013,2022-11-30 17:32:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.07904029,0.02
12998538780447860619,1085278,2022-11-28 16:30:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.0113962,0.02
12378637450244956193,1084672,2022-11-27 00:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.08596717,0.02
12627297922634638774,1084006,2022-11-25 03:29:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.04448241,0.02
11098251240517410693,1083379,2022-11-23 09:47:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.02518515,0.02
8604886226459048480,1082769,2022-11-21 16:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.11759169,0.02
15053807426734543991,1082035,2022-11-19 16:04:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.18408328,0.02
15653018866982799479,1081303,2022-11-17 15:12:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.55394254,0.02
8912661719823906971,1080591,2022-11-15 15:48:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.28670351,0.02
6775444813480089718,1079959,2022-11-13 21:33:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.16013871,0.02
408430544082094075,1079240,2022-11-11 21:42:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.02530441,0.02
7711458739668427568,1078569,2022-11-10 00:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.28680147,0.02
5157409157798227201,1077875,2022-11-08 02:33:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.29534625,0.02
1069797554953868145,1077158,2022-11-06 02:44:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.08236195,0.02
8869264976311900182,1076407,2022-11-04 00:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.07988291,0.02
14589954794497203688,1075754,2022-11-02 05:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.23463221,0.02
3706418940987628855,1075069,2022-10-31 07:25:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.23831097,0.02
484501691746248350,1074097,2022-10-28 14:40:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.21936929,0.02
3854185769755079730,1073250,2022-10-26 06:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.24798066,0.02
414491490461021665,1072472,2022-10-24 02:17:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.11220427,0.02
3148828559188572533,1071818,2022-10-22 06:25:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.05632017,0.02
11140772884172176260,1071202,2022-10-20 13:25:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.25876888,0.02
15016405260268464619,1070455,2022-10-18 11:40:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.15963908,0.02
15442777900872498298,1069875,2022-10-16 20:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.26929768,0.02
6466312927345712179,1069208,2022-10-15 00:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.24894898,0.02
951752335693709330,1068420,2022-10-12 19:56:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.20378499,0.02
11105942755548197345,1067759,2022-10-10 23:45:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.10495643,0.02
13508719755420516665,1067151,2022-10-09 07:03:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.29453417,0.02
11867447502951500658,1066467,2022-10-07 09:31:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.14862041,0.02
3883108304628060598,1065731,2022-10-05 08:40:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.32402789,0.02
16211060184442314267,1065066,2022-10-03 12:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.12857949,0.02
1907160060309985429,1064382,2022-10-01 14:30:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.16776451,0.02
10277739505645426317,1063672,2022-09-29 15:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.07796788,0.02
8641447970343646922,1062983,2022-09-27 17:13:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.12131998,0.02
6153966835188939992,1062166,2022-09-25 10:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.01465037,0.02
12568304021588440563,1061289,2022-09-23 00:06:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.02025986,0.02
5730790238593825462,1060630,2022-09-21 04:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.24361778,0.02
13222011220287370423,1059924,2022-09-19 05:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.14631122,0.02
4978761103855172378,1059307,2022-09-17 12:09:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.00656011,0.02
6250766528844413720,1058497,2022-09-15 05:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.15399441,0.02
9288676046978500837,1057866,2022-09-13 11:46:45,Add Commitment,S-L5VN-5BRL-V94J-9C4XV,,0.0,0.03
15785610133833703922,1057205,2022-09-11 15:42:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.0025401,0.02
18376664728636009835,1056186,2022-09-08 19:50:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.09614872,0.02
8555226002190196529,1055180,2022-09-06 00:45:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.1040843,0.02
2195416763060768391,1054365,2022-09-03 18:32:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.00070225,0.02
13890114413869830468,1053436,2022-09-01 04:27:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.24077662,0.02
712081366187515900,1052522,2022-08-29 15:31:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.15363941,0.02
3734014700463777178,1051709,2022-08-27 09:03:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.11837013,0.02
13933500575038245609,1050839,2022-08-24 23:05:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.16437733,0.02
806950941240418314,1049884,2022-08-22 07:23:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.1317663,0.02
7118724464672974630,1048988,2022-08-19 19:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,29.99857883,0.02
5825331768633403751,1048012,2022-08-17 02:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.01716936,0.02
35127684650804450,1046968,2022-08-14 04:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.1119705,0.02
1278302731936962700,1045929,2022-08-11 07:35:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.06263738,0.02
6408768921734292325,1044925,2022-08-08 12:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.02955499,0.02
5087500879633983728,1043837,2022-08-05 11:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.16128816,0.02
8788317466169699915,1042670,2022-08-02 05:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.06397878,0.02
14444296259569565098,1041597,2022-07-30 06:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.05663085,0.02
2878911448354809274,1040632,2022-07-27 14:10:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.23808257,0.02
5837542951889773533,1039430,2022-07-24 06:02:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.02806088,0.02
2475134806046491659,1038362,2022-07-21 06:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.13836429,0.02
22148679341673401,1037327,2022-07-18 09:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.12031164,0.02
5735771204377290034,1036431,2022-07-15 22:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.17227677,0.02
13950700005950851767,1035411,2022-07-13 01:37:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.14303662,0.02
6921630789698639136,1034465,2022-07-10 10:38:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.01810765,0.02
8697684719086971042,1033470,2022-07-07 16:15:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.10564495,0.02
3209941677064283714,1032478,2022-07-04 21:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.13206574,0.02
16012601859225173288,1031484,2022-07-02 03:43:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.0863184,0.02
15739083800193566749,1030211,2022-06-28 14:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.03928868,0.02
14485252611797179403,1026527,2022-06-18 08:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.29576644,0.0147
9606899841038272933,1025315,2022-06-15 00:01:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.10756906,0.0588
9543021077753189044,1024138,2022-06-11 17:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.08314537,0.0147
9972988140875713828,1022735,2022-06-07 19:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.03336853,0.0147
11356580277525758211,1021498,2022-06-04 09:27:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.12489827,0.0147
9466650188633523809,1020118,2022-05-31 13:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.05662146,0.0588
5602304907705415343,1018862,2022-05-28 01:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.01231484,0.0588
16254916954617135705,1017587,2022-05-24 12:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.0973145,0.0147
15142892312356049136,1016425,2022-05-21 06:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.04394349,0.0588
14782578382043288039,1015264,2022-05-18 01:30:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.11388343,0.0588
17201886911683883416,1013882,2022-05-14 05:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.09102853,0.0588
16386462259483112367,1012738,2022-05-11 01:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,29.9978792,0.0588
2147101203843739741,1011529,2022-05-07 16:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.08349249,0.0588
10252526293086545931,1010007,2022-05-03 10:55:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,29.99549541,0.0147
3252019983435201968,1008545,2022-04-29 09:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.04948044,0.0147
12165580277556543508,1007291,2022-04-25 21:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.0733452,0.0588
14075582568174605316,1005979,2022-04-22 06:03:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.1751932,0.0147
16091062071655373177,1004632,2022-04-18 12:04:34,Token Transfer,S-PRCJ-PDW6-G6H8-HN6QZ,S-L5VN-5BRL-V94J-9C4XV,0.0,0.00735
6433534678906533214,1004632,2022-04-18 12:04:34,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-L5VN-5BRL-V94J-9C4XV,0.0,0.00735
11205013305925381469,1004462,2022-04-18 00:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.24207007,0.0147
9298188278787270878,1003114,2022-04-14 07:07:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.1008274,0.0147
16865506116518348578,1001814,2022-04-10 16:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.0918803,0.0588
2875253331219839597,1000386,2022-04-06 17:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.13026302,0.0147
6776749689520593056,998937,2022-04-02 16:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.07873139,0.0147
17805549188767752903,997328,2022-03-29 04:55:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.13736728,0.0588
2270955662853874864,995838,2022-03-25 01:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.23050046,0.0588
4217953386901516480,990731,2022-03-10 21:08:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.08842791,0.0588
2277807913560645311,989259,2022-03-06 18:48:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.07452708,0.0588
17686047783663909595,987794,2022-03-02 17:01:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.07619731,0.0147
6110944359657241306,986338,2022-02-26 16:01:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.06009432,0.0147
704497996653878916,984825,2022-02-22 11:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.07152708,0.0588
16116742105635625975,983111,2022-02-17 16:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.12559909,0.0588
17590663165001073717,981379,2022-02-12 21:17:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.06383034,0.0147
8566517394002065146,979842,2022-02-08 14:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.11785796,0.0588
5715915744327253212,978411,2022-02-04 15:06:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.01352532,0.0147
7319565681221852013,976096,2022-01-29 04:53:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.05472914,0.0588
1340991825527369084,974516,2022-01-24 19:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.0383593,0.0147
2499917720972475769,972905,2022-01-20 08:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.00889822,0.0147
8869136294283312805,971277,2022-01-15 19:06:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.06354691,0.0147
6326437917311103115,969857,2022-01-11 20:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.08449238,0.0588
10605609063965328983,968266,2022-01-07 10:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,29.99833669,0.0588
17747383386566329147,966892,2022-01-03 14:48:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,29.99682234,0.0588
2446839393100476608,965414,2021-12-30 12:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.10092909,0.0588
582776740887565647,963915,2021-12-26 08:09:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.12949804,0.0588
11125089143180285247,962445,2021-12-22 06:14:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.46467606,0.0147
7054584553569110406,960799,2021-12-17 16:30:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L5VN-5BRL-V94J-9C4XV,30.31307169,0.0147
