ID,Height,timestamp,Type,From,To,Amount,Fee
14593289062747007225,884133,2021-05-18 14:23:20,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-5UH4-RMAC-89LX-CP9JU,1001.0,0.02205
13176118747096708230,883913,2021-05-17 23:45:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NXCP-B3HV-AQLE-5NYBE,1.0,0.06
13648600332710756905,883912,2021-05-17 23:42:37,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-5UH4-RMAC-89LX-CP9JU,9000.0,0.00735
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NXCP-B3HV-AQLE-5NYBE,1e-08,1.0437
14889713487935875463,633300,2019-06-18 21:45:56,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-NXCP-B3HV-AQLE-5NYBE,1000.0,0.00735
6582198944994721350,629921,2019-06-09 10:59:18,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-NXCP-B3HV-AQLE-5NYBE,2000.0,0.00735
16661552128093847409,623133,2019-05-21 11:01:49,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-NXCP-B3HV-AQLE-5NYBE,1000.0,0.00735
1497249519132697539,618987,2019-05-09 21:07:09,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-NXCP-B3HV-AQLE-5NYBE,500.0,0.00735
16917490919703127268,615772,2019-04-30 21:23:46,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-NXCP-B3HV-AQLE-5NYBE,1250.0,0.00735
229048772363281099,610792,2019-04-16 23:27:40,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-NXCP-B3HV-AQLE-5NYBE,1000.0,0.00735
199136958688603652,607918,2019-04-08 22:33:45,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-NXCP-B3HV-AQLE-5NYBE,0.05,0.00735
17582888222901714115,606834,2019-04-05 21:41:06,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-NXCP-B3HV-AQLE-5NYBE,0.05,0.00735
11794476635554343395,606178,2019-04-04 01:27:35,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-NXCP-B3HV-AQLE-5NYBE,0.05,0.05145
3542904318633379425,606171,2019-04-04 00:54:09,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-NXCP-B3HV-AQLE-5NYBE,1000.0,0.00735
5522285601604398444,603835,2019-03-28 11:59:27,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-NXCP-B3HV-AQLE-5NYBE,0.05,0.00735
2990601326016173783,602028,2019-03-23 10:32:55,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-NXCP-B3HV-AQLE-5NYBE,520.0,0.00735
17061475064264268213,599976,2019-03-17 16:54:30,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-JAX3-SJAA-LZV2-3YL6B,7400.0,0.00735
15333164335464232476,599935,2019-03-17 13:59:36,Ordinary Payment,S-2ZRF-EMET-AY6L-4NKKR,S-NXCP-B3HV-AQLE-5NYBE,4670.0,0.00735
15728716307629078057,599640,2019-03-16 17:46:29,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-NXCP-B3HV-AQLE-5NYBE,1020.0,0.00735
15868083635540335987,599635,2019-03-16 17:23:36,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-MH5V-XFKW-EF26-E57PZ,1000.0,0.00735
3357206994061530560,599632,2019-03-16 17:11:44,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-NXCP-B3HV-AQLE-5NYBE,1440.0,0.00735
1193480886147636739,599624,2019-03-16 16:43:08,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-LNJ6-4JHY-HA2A-4RKC5,1400.0,0.00735
15677524919348682962,599606,2019-03-16 15:48:54,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-W25R-ZMK3-UJCK-4E8JC,1350.0,0.00735
8606835477800319462,599596,2019-03-16 15:25:02,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-B4NE-CG59-WGXZ-5NX48,1250.0,0.00735
6909952457259536314,599595,2019-03-16 15:08:12,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-NXCP-B3HV-AQLE-5NYBE,1000.0,0.00735
13509115460939407616,599577,2019-03-16 13:45:08,Ordinary Payment,S-2ZRF-EMET-AY6L-4NKKR,S-NXCP-B3HV-AQLE-5NYBE,1000.0,0.00735
12551283934080791871,599554,2019-03-16 12:39:09,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-5UH4-RMAC-89LX-CP9JU,2100.0,0.00735
13666082598435598451,599550,2019-03-16 12:09:20,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-NXCP-B3HV-AQLE-5NYBE,1100.0,0.00735
7290115792916248847,599541,2019-03-16 11:24:06,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-MH5V-XFKW-EF26-E57PZ,1600.0,0.00735
15787219013510826479,599522,2019-03-16 09:59:51,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-NXCP-B3HV-AQLE-5NYBE,1100.0,0.00735
16758406292863198608,599371,2019-03-15 23:54:10,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-276K-8753-4ME5-GPL73,1150.0,0.00735
15175240304840037362,599358,2019-03-15 22:56:23,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-NXCP-B3HV-AQLE-5NYBE,1300.0,0.00735
7925439206988090303,599348,2019-03-15 22:28:45,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-W25R-ZMK3-UJCK-4E8JC,1150.0,0.00735
3241092475941401713,599330,2019-03-15 21:26:36,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-NXCP-B3HV-AQLE-5NYBE,1250.0,0.00735
6308670005538960951,599173,2019-03-15 10:52:52,Ordinary Payment,S-2ZRF-EMET-AY6L-4NKKR,S-NXCP-B3HV-AQLE-5NYBE,1050.0,0.00735
14630154708453646558,599011,2019-03-14 23:53:56,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-JAX3-SJAA-LZV2-3YL6B,1200.0,0.00735
16438272268793531080,599005,2019-03-14 23:09:17,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-NXCP-B3HV-AQLE-5NYBE,1040.0,0.00735
8091626720874817807,598829,2019-03-14 12:07:33,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-NXCP-B3HV-AQLE-5NYBE,1111.0,0.00735
16402697385300630249,598822,2019-03-14 11:20:12,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-NXCP-B3HV-AQLE-5NYBE,1250.0,0.00735
10178478652974519024,598820,2019-03-14 10:59:43,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-NXCP-B3HV-AQLE-5NYBE,1000.0,0.00735
17112456358239166684,598809,2019-03-14 10:01:39,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-B4NE-CG59-WGXZ-5NX48,1000.0,0.00735
14117167143224546781,598464,2019-03-13 11:17:08,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-NXCP-B3HV-AQLE-5NYBE,3000.0,0.00735
15495262003551938010,598266,2019-03-12 22:01:31,Arbitrary Message,S-NXCP-B3HV-AQLE-5NYBE,S-3M2E-SDR4-JSKY-GK7PM,0.0,0.00735
8028283295544567238,598263,2019-03-12 21:27:41,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-NXCP-B3HV-AQLE-5NYBE,0.03,0.00735
