ID,Height,timestamp,Type,From,To,Amount,Fee
8722045528393763130,779989,2020-08-01 23:43:51,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.0441
2894872498864890893,739996,2020-04-12 09:20:18,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-VMW9-WL7J-XTW8-4NV86,2.0,0.0147
3500379881252455649,739963,2020-04-12 07:32:39,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-ZH6J-S6PY-TFPU-HWJX8,2.0,0.00735
7678642876298811072,739550,2020-04-11 03:36:09,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-L4GE-BGYT-VAWU-GSP82,1.0,0.03675
15000941160379741768,738153,2020-04-07 05:57:50,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.00735
6889346354932836892,737604,2020-04-05 16:52:07,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-VMF9-BGRJ-TTNC-BX4RR,2.0,0.03675
5195916844168172176,737098,2020-04-04 06:57:32,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.00735
10345765323353690758,736762,2020-04-03 08:39:58,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-HDUE-AACM-RM8E-FP3VX,1.0,0.0588
6784935825619360467,735300,2020-03-30 06:22:03,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-2QAF-K4ZU-PQZE-37SJT,5.0,0.0588
2143202414210984724,735215,2020-03-30 00:54:21,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.0441
525750326804448064,734315,2020-03-27 12:23:50,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-RXCQ-5V2Y-CWCV-88DCP,6.0,0.0441
7266673830153786773,733640,2020-03-25 15:06:35,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-ZH6J-S6PY-TFPU-HWJX8,8.0,0.03675
10843315675659581725,733305,2020-03-24 16:35:56,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.0588
9939652696951199366,732074,2020-03-21 06:04:45,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-YKF4-KVSM-UTEE-FKZM7,4.0,0.02205
617753590470307934,730468,2020-03-16 18:14:27,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.03675
924424634688995451,729048,2020-03-12 19:10:54,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-M4JL-U4RH-K26Q-26JTV,19.0,0.0294
17724090299764546246,728932,2020-03-12 10:51:56,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-K7E5-HLUG-YYJK-2SP3L,10.0,0.02205
3173357472461458795,727708,2020-03-09 00:29:35,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.0294
18145199831487046166,727657,2020-03-08 21:07:38,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-8NYY-CKBS-DVFE-BLTEW,30.0,0.05145
5578293158266165456,727511,2020-03-08 11:25:27,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-RFXT-NE5W-UPKN-77238,4.0,0.0441
14106014524582929345,726727,2020-03-06 07:02:41,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-8FHZ-6FXN-J5CR-DJLJ3,6.0,0.0441
7931992834475144078,726190,2020-03-04 18:58:24,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-ZH6J-S6PY-TFPU-HWJX8,71.0,0.0294
339411248873161155,723405,2020-02-25 23:26:33,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-ZH6J-S6PY-TFPU-HWJX8,3.0,0.0588
3156108318361304884,721718,2020-02-21 06:34:20,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-R8JS-V7DT-LDY2-F3GPH,2.0,0.0294
970528792365721238,721387,2020-02-20 08:24:18,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-ZH6J-S6PY-TFPU-HWJX8,2.0,0.03675
11770883571643797462,720869,2020-02-18 21:11:28,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-NKPW-LYTU-Y6AE-H9RGC,1.0,0.0588
13123406047726468244,719664,2020-02-15 12:47:02,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.0147
10635466592983760523,719125,2020-02-14 00:25:09,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-6FL4-ZR7Y-SHN7-43FAC,1.0,0.02205
14882013420594066384,718605,2020-02-12 13:47:09,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-W82M-YYCQ-ER7W-4SLK2,11.0,0.05145
418807038907259978,717519,2020-02-09 12:19:42,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-ZH6J-S6PY-TFPU-HWJX8,2.0,0.0294
4274843471267037219,717473,2020-02-09 09:23:39,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-BUVV-5VZ9-QND8-5ZKRK,2.0,0.0588
11112272987861814571,717412,2020-02-09 05:09:45,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-SXJ8-BXPR-CNHB-HZBBR,1.0,0.0294
8568452921413732282,717032,2020-02-08 03:35:00,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-ZH6J-S6PY-TFPU-HWJX8,12.0,0.0294
4912478550224792398,716187,2020-02-05 18:59:08,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.03675
11080492559345564686,715532,2020-02-03 22:54:15,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-4XQ5-YDQM-TXHY-3QSLC,2.0,0.02205
4370324376758949244,715178,2020-02-02 23:27:46,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-E78F-6Q8H-U4FS-DW9A8,8.0,0.0588
5966692855211372609,714596,2020-02-01 08:08:50,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-P9VX-W4EP-9N6Z-BVCHL,3.0,0.0441
1034276639304219539,712369,2020-01-26 02:22:49,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-ZH6J-S6PY-TFPU-HWJX8,5.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZH6J-S6PY-TFPU-HWJX8,10.0,0.06615
