ID,Height,timestamp,Type,From,To,Amount,Fee
1237847414720364007,715297,2020-02-03 07:27:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3DYZ-AHBK-AR7A-68GRY,0.0,0.06615
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3DYZ-AHBK-AR7A-68GRY,1e-08,0.66885
13734076671397085796,480727,2018-04-17 22:23:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DYZ-AHBK-AR7A-68GRY,100.18413497,1.0
16032271232215096585,479378,2018-04-14 03:19:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DYZ-AHBK-AR7A-68GRY,100.56734353,1.0
14599862943768663419,477809,2018-04-09 18:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DYZ-AHBK-AR7A-68GRY,100.11112791,1.0
14856662440496483366,476393,2018-04-05 19:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DYZ-AHBK-AR7A-68GRY,100.14002361,1.0
17087926849176703473,475229,2018-04-02 13:05:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DYZ-AHBK-AR7A-68GRY,100.21272484,1.0
3789897993399619994,474114,2018-03-30 09:41:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DYZ-AHBK-AR7A-68GRY,100.80425162,1.0
8175591105705442274,472985,2018-03-27 05:55:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DYZ-AHBK-AR7A-68GRY,100.34090685,1.0
3771021595470937612,471603,2018-03-23 09:36:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DYZ-AHBK-AR7A-68GRY,100.38848947,1.0
8615501942902475238,469897,2018-03-18 15:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DYZ-AHBK-AR7A-68GRY,100.37961579,1.0
12103906906296702655,467480,2018-03-11 20:19:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DYZ-AHBK-AR7A-68GRY,100.18631873,1.0
16671025636860684071,460972,2018-02-21 15:30:02,Reward Recipient Assignment,S-3DYZ-AHBK-AR7A-68GRY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13530563710678612149,459564,2018-02-17 16:56:41,Reward Recipient Assignment,S-3DYZ-AHBK-AR7A-68GRY,S-3DYZ-AHBK-AR7A-68GRY,0.0,1.0
10419396143631714460,458885,2018-02-15 19:18:10,Reward Recipient Assignment,S-3DYZ-AHBK-AR7A-68GRY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1022528782950498770,458879,2018-02-15 19:03:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3DYZ-AHBK-AR7A-68GRY,80.0,1.0
