ID,Height,timestamp,Type,From,To,Amount,Fee
10162881110204419863,780442,2020-08-03 05:58:25,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.0147
4911413273111332547,742434,2020-04-19 05:06:02,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-M48U-CP5T-7XTF-EXZJD,1.0,0.0147
6410124316893735747,742179,2020-04-18 12:13:40,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-2VW2-ZZTE-HALL-9R2DR,8.0,0.0588
9532257912141458904,742153,2020-04-18 10:26:34,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-8Y3J-BKFF-G4EX-63PAR,3.0,0.05145
16899601809020422494,741950,2020-04-17 20:50:01,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-8Y3J-BKFF-G4EX-63PAR,3.0,0.0441
5560369081550966932,740777,2020-04-14 14:03:06,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-FWY4-3GJK-Q68T-HHXR5,4.0,0.0294
6483655296775166942,740711,2020-04-14 09:49:24,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-8Y3J-BKFF-G4EX-63PAR,3.0,0.03675
13687831818831244025,739158,2020-04-10 01:36:14,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-8Y3J-BKFF-G4EX-63PAR,5.0,0.03675
8287681848893942750,736576,2020-04-02 19:58:26,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0588
9455501516394879724,736077,2020-04-01 10:53:27,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-8CZU-J3N5-F7G2-67E9B,6.0,0.05145
11332565034416852091,735591,2020-03-31 01:45:23,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-8Y3J-BKFF-G4EX-63PAR,7.0,0.0441
12944137377397962995,733368,2020-03-24 20:49:01,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-G8XF-FQEV-SPUL-A8L8G,5.0,0.03675
3559084263063478276,732502,2020-03-22 10:32:07,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-8Y3J-BKFF-G4EX-63PAR,1.0,0.02205
15750271965104077288,731100,2020-03-18 12:29:22,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-8Y3J-BKFF-G4EX-63PAR,3.0,0.0294
3374391459916631905,730330,2020-03-16 08:55:55,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.03675
13724674768253328332,729738,2020-03-14 17:32:30,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-8Y3J-BKFF-G4EX-63PAR,2.0,0.0441
6704314204515030048,729669,2020-03-14 12:30:33,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-7X6S-X6RQ-GDAS-E6E6X,1.0,0.0147
9166252318969943142,729069,2020-03-12 20:14:22,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-N9YH-BF38-ZYET-CHZAV,7.0,0.0294
5353543314080120640,728596,2020-03-11 12:31:08,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-8Y3J-BKFF-G4EX-63PAR,8.0,0.03675
10513847369668400530,726515,2020-03-05 16:29:32,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-CZ34-4KF3-KPCS-2TWSC,1.0,0.0441
10244207482192475576,724387,2020-02-28 17:50:53,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-NMR5-Y9CX-ZZ6A-8ZNDB,5.0,0.0294
12671901299687299903,723982,2020-02-27 14:23:41,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-YLFZ-3EZX-NM6G-E44VQ,8.0,0.0294
11061446998074942112,723557,2020-02-26 10:17:59,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-8Y3J-BKFF-G4EX-63PAR,3.0,0.0294
17987737163078624823,723117,2020-02-25 04:37:55,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-8Y3J-BKFF-G4EX-63PAR,2.0,0.0147
691583192847092743,722608,2020-02-23 18:03:46,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-T4K6-SKLK-XTXE-246HH,52.0,0.0294
18125310565265233192,722607,2020-02-23 17:58:22,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-8Y3J-BKFF-G4EX-63PAR,28.0,0.02205
8340878812983694586,721930,2020-02-21 20:46:16,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-8Y3J-BKFF-G4EX-63PAR,14.0,0.03675
12150301190591934276,721248,2020-02-19 22:51:26,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-8Y3J-BKFF-G4EX-63PAR,3.0,0.00735
5668478885039452680,720069,2020-02-16 15:42:57,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-8Y3J-BKFF-G4EX-63PAR,2.0,0.0147
12889567137383816358,719398,2020-02-14 18:37:35,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-8Y3J-BKFF-G4EX-63PAR,4.0,0.0441
4300123595307070873,719249,2020-02-14 08:45:45,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-8Y3J-BKFF-G4EX-63PAR,2.0,0.0441
13253341757469069464,719231,2020-02-14 07:40:05,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-QU7S-UGFY-ZVLZ-2H6X4,8.0,0.00735
11361109851547335438,718897,2020-02-13 09:23:31,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-8Y3J-BKFF-G4EX-63PAR,1.0,0.05145
8473408935592409452,718871,2020-02-13 07:20:45,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-8Y3J-BKFF-G4EX-63PAR,1.0,0.05145
10077408589233734513,718237,2020-02-11 12:37:00,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-8Y3J-BKFF-G4EX-63PAR,1.0,0.03675
4954781763171052916,718206,2020-02-11 10:48:41,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-8Y3J-BKFF-G4EX-63PAR,1.0,0.02205
3781630144754937190,718082,2020-02-11 02:13:28,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-PFTA-L9JQ-VQEX-8SWAJ,12.0,0.0441
15680074363294727174,718024,2020-02-10 22:40:18,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-E48A-L95X-VHSF-8R8K9,8.0,0.0441
17032182375817515657,717179,2020-02-08 13:37:10,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-8Y3J-BKFF-G4EX-63PAR,21.0,0.0294
4083352094428882651,716962,2020-02-07 23:00:42,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-8Y3J-BKFF-G4EX-63PAR,1.0,0.00735
1203454657019291478,716754,2020-02-07 08:43:36,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-354W-ADHB-TVS6-B2V2C,7.0,0.00735
88722548312952812,715971,2020-02-05 04:47:55,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-8Y3J-BKFF-G4EX-63PAR,1.0,0.00735
17559222572741610484,715380,2020-02-03 13:00:24,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-8Y3J-BKFF-G4EX-63PAR,13.0,0.03675
17458968183118427440,714670,2020-02-01 13:18:30,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-ZRMW-PKZ9-WEU8-CF8C2,5.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8Y3J-BKFF-G4EX-63PAR,10.0,0.08085
