ID,Height,timestamp,Type,From,To,Amount,Fee
13307891992849736531,438787,2017-12-21 14:43:25,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
10236997314078815918,438780,2017-12-21 13:59:05,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-8Q6A-CT2P-XRCW-F9FVN,400.0,1.0
15528531073743315693,438776,2017-12-21 13:37:17,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14839645304754390447,438760,2017-12-21 12:53:20,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-8Q6A-CT2P-XRCW-F9FVN,5000.0,1.0
6548941589366159902,349980,2017-04-16 20:01:03,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,3201.0,1.0
11917696867652848652,349977,2017-04-16 19:34:57,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-8Q6A-CT2P-XRCW-F9FVN,1300.0,1.0
16850973847396709836,349977,2017-04-16 19:34:57,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-8Q6A-CT2P-XRCW-F9FVN,1900.0,1.0
8985820048442201277,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Q6A-CT2P-XRCW-F9FVN,2.0,1.0001
4977610137717194560,339065,2017-03-17 07:39:58,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,5250.0,1.0
15332370289252799614,339061,2017-03-17 07:31:01,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-8Q6A-CT2P-XRCW-F9FVN,4940.0,2.0
17334520455501587990,339061,2017-03-17 07:31:01,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-8Q6A-CT2P-XRCW-F9FVN,310.0,1.0
594303497101196991,335058,2017-03-06 03:01:24,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4073317407136260248,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,1.0,1.0
7639460477486571747,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,1.0,3.0
244325124123302979,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,2.0,2.0
16642129837883008435,334700,2017-03-05 02:55:06,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3929035207581617889,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,3.0,3.0
18260346491834995845,334640,2017-03-04 22:19:45,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1427180564860944751,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,2.0,2.0
16392301657778617639,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,2.0,2.0
4864740057998313225,334527,2017-03-04 15:13:30,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15169347845362302584,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,3.0,1.0
3250877313866112864,334373,2017-03-04 04:38:16,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15375135887753162368,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,3.0,3.0
13029539081382210150,334288,2017-03-03 22:58:42,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8757621814438354498,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,20.0,1.0
767511487718953541,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,2.0,1.0
10004728440708045662,333581,2017-03-01 23:32:21,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10391632284745265282,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,5.0,2.0
14020655267391202731,332877,2017-02-28 00:02:47,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1266170650620778423,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,6.0,5.0
4178128793704226600,332519,2017-02-27 00:06:52,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16278003263395904062,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,5.0,5.0
8824834479713557394,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,2.0,2.0
2220132944176090743,331833,2017-02-25 02:28:44,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3497776529730061606,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,4.0,4.0
12635832965365323808,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Q6A-CT2P-XRCW-F9FVN,2.0,1.0
6057865418399416002,330481,2017-02-21 08:07:41,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
10192230795826309268,330479,2017-02-21 07:54:05,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-8Q6A-CT2P-XRCW-F9FVN,900.0,1.0
12076399132655801097,330479,2017-02-21 07:54:05,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-8Q6A-CT2P-XRCW-F9FVN,200.0,1.0
16714701052703518471,330302,2017-02-20 19:50:46,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11687059084227083402,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Q6A-CT2P-XRCW-F9FVN,10.0,2.0
10908116733019333535,328892,2017-02-16 21:03:56,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
6409832704620284313,328890,2017-02-16 20:45:36,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-8Q6A-CT2P-XRCW-F9FVN,1500.0,1.0
7326373586724520839,328890,2017-02-16 20:45:36,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-8Q6A-CT2P-XRCW-F9FVN,6000.0,1.0
3679274175018709728,319768,2017-01-22 08:43:49,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,222999.0,1.0
5959332123131225147,319767,2017-01-22 08:28:25,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-8Q6A-CT2P-XRCW-F9FVN,223000.0,22.0
10568168790330230247,319739,2017-01-22 06:54:42,Ordinary Payment,S-8Q6A-CT2P-XRCW-F9FVN,S-R8SQ-TUEM-DTHQ-7ATA3,29399.0,1.0
17252550265691049581,319738,2017-01-22 06:44:25,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-8Q6A-CT2P-XRCW-F9FVN,29400.0,3.0
