ID,Height,timestamp,Type,From,To,Amount,Fee
16880690438516117021,779559,2020-07-31 19:04:51,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.03675
7714141119891421188,742438,2020-04-19 05:22:29,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.02205
11525818531946393333,741869,2020-04-17 15:11:26,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-34DF-2X9F-FJ4M-7CJ9C,1.0,0.0441
2221473064337528091,735861,2020-03-31 20:06:02,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-HWPJ-PBHU-4L7C-GSPM5,25.0,0.0294
8477933540885617093,733703,2020-03-25 19:12:49,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-JSLT-X5ZU-27EG-59KLA,17.0,0.0588
3159832137093595778,733552,2020-03-25 09:15:34,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-6KX8-VWFX-MXJM-29JEH,15.0,0.0441
17269542321224243327,733207,2020-03-24 09:50:28,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-JSLT-X5ZU-27EG-59KLA,16.0,0.0588
14510927396568060151,732306,2020-03-21 21:39:29,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-JSLT-X5ZU-27EG-59KLA,2.0,0.0441
1982986931581411169,732029,2020-03-21 03:15:44,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-UZ6X-XL94-ABQU-FHD5R,10.0,0.05145
13872203768966014778,732000,2020-03-21 00:45:59,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-JSLT-X5ZU-27EG-59KLA,3.0,0.05145
11521251366246485967,731694,2020-03-20 04:14:51,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-JSLT-X5ZU-27EG-59KLA,3.0,0.0147
11809267745305574075,731629,2020-03-20 00:19:08,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-JSLT-X5ZU-27EG-59KLA,4.0,0.0588
1121629217313682893,729990,2020-03-15 10:08:52,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-Q3R5-QPAD-GTGN-4G54K,3.0,0.02205
13182595434120951161,729278,2020-03-13 10:19:07,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-JSLT-X5ZU-27EG-59KLA,10.0,0.00735
5723182768405726746,727969,2020-03-09 18:27:44,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-M8KX-J5K9-TE6V-GNAGK,5.0,0.0294
8765693363244101733,727905,2020-03-09 13:48:01,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-4WMM-X76E-TJ8M-DEY7K,16.0,0.0441
607738209773198138,726773,2020-03-06 09:59:13,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-JSLT-X5ZU-27EG-59KLA,19.0,0.05145
16468934971599680772,726717,2020-03-06 06:01:51,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-JSLT-X5ZU-27EG-59KLA,2.0,0.02205
261185414621530974,726352,2020-03-05 05:34:48,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-9GM6-S22Q-MF5Y-4BDSU,2.0,0.03675
17507257161407385135,725431,2020-03-02 15:40:02,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-JSLT-X5ZU-27EG-59KLA,2.0,0.05145
15042788367848298675,723535,2020-02-26 08:19:55,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-LVMS-SEBL-VSQV-H48KH,1.0,0.02205
16913378698035336012,723528,2020-02-26 08:03:22,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-788H-ZH3G-E9U7-5SYHA,14.0,0.03675
16482249515877304604,723364,2020-02-25 21:06:45,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-JSLT-X5ZU-27EG-59KLA,7.0,0.0294
3908830458741448841,723324,2020-02-25 18:43:25,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-U8NV-7AQ9-8TK5-CE3N3,5.0,0.03675
4939246049550293500,723252,2020-02-25 13:44:05,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-JSLT-X5ZU-27EG-59KLA,5.0,0.02205
15132720395906221136,721640,2020-02-21 01:08:30,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-JSLT-X5ZU-27EG-59KLA,1.0,0.03675
4611031567711395636,721573,2020-02-20 20:41:47,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-JSLT-X5ZU-27EG-59KLA,6.0,0.0294
5716118568341382366,720527,2020-02-17 22:33:45,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-R794-TVJN-AK3Z-AZXLU,2.0,0.05145
1260406774725180304,719437,2020-02-14 21:26:21,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-VDPS-2JPV-R7V6-E65KD,18.0,0.0147
9944154631886342034,719369,2020-02-14 16:57:30,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-JSLT-X5ZU-27EG-59KLA,21.0,0.03675
3721948555670714336,717019,2020-02-08 02:59:14,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-F75Y-7BM7-8D99-EY5WD,2.0,0.0441
9322403299699207291,715302,2020-02-03 07:48:04,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-E397-ZKSW-BZV3-89UNT,4.0,0.03675
1390648787773575571,714985,2020-02-02 10:21:21,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-Y5FH-TF3P-3JSH-67ZAF,1.0,0.0147
12429700428689361519,714780,2020-02-01 20:26:23,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-JSLT-X5ZU-27EG-59KLA,3.0,0.02205
9824407702044529425,714395,2020-01-31 18:29:49,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-URLQ-TV8T-VX9R-7FZ2C,2.0,0.0294
17503326108215318679,713332,2020-01-28 19:06:50,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-E73G-PDX6-C7QN-HT2NU,1.0,0.02205
12835697351070951272,712392,2020-01-26 04:39:51,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-SU2Z-PM6Y-YF43-8HJ3F,3.0,0.05145
7976118744570006138,712005,2020-01-25 02:01:29,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-JSLT-X5ZU-27EG-59KLA,9.0,0.0441
5173931269411775688,711932,2020-01-24 21:28:37,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-FZZ7-MDGE-ZGQZ-DU6AG,28.0,0.03675
3096528101518185516,710995,2020-01-22 06:19:41,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-P8HS-8DDJ-VZG8-DAS95,44.0,0.03675
3275429081252537592,710280,2020-01-20 06:41:32,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-KBKH-3FWY-VL3R-AKGD8,37.0,0.0294
15370233918434454193,709959,2020-01-19 08:58:13,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-JSLT-X5ZU-27EG-59KLA,19.0,0.0294
5986353070865025957,709268,2020-01-17 10:35:18,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-JSLT-X5ZU-27EG-59KLA,7.0,0.02205
2213347985495895459,709135,2020-01-17 01:38:12,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-JSLT-X5ZU-27EG-59KLA,60.0,0.02205
11605099491495589758,708746,2020-01-15 23:43:36,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-JSLT-X5ZU-27EG-59KLA,5.0,0.02205
6841219812158252725,708671,2020-01-15 18:41:07,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-JSLT-X5ZU-27EG-59KLA,6.0,0.02205
10405902062714937161,708525,2020-01-15 08:39:16,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-JSLT-X5ZU-27EG-59KLA,5.0,0.0147
8304544865294098783,708336,2020-01-14 20:13:15,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-G3YN-UQDZ-8SMS-9BL7X,4.0,0.02205
12064881273869430804,708072,2020-01-14 01:57:32,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-JSLT-X5ZU-27EG-59KLA,12.0,0.0147
4346343328390461338,707716,2020-01-13 02:35:12,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-ZYKV-KBWN-XKCH-G373Y,16.0,0.02205
3582850655840944479,707592,2020-01-12 18:18:39,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-JSLT-X5ZU-27EG-59KLA,8.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JSLT-X5ZU-27EG-59KLA,10.0,0.0294
