ID,Height,timestamp,Type,From,To,Amount,Fee
10863225391343609138,712719,2020-01-27 02:15:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CN5F-JT6D-RERQ-C8W4L,0.0,0.0588
1464087024193873169,704678,2020-01-04 14:12:04,Ask Order Placement,S-CN5F-JT6D-RERQ-C8W4L,,0.0,1.0
15183857622735043888,679965,2019-10-27 10:47:10,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-CN5F-JT6D-RERQ-C8W4L,0.0,0.1
4859138537487469946,558090,2018-11-20 11:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.21615486,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.45182681,0.1
17138329805143413829,557416,2018-11-18 13:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.13559689,0.1
2160209117232717022,557143,2018-11-17 19:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.39808805,0.1
836910560051057824,556894,2018-11-17 02:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.01716327,0.1
17728195796775049483,556561,2018-11-16 03:37:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.50755389,0.1
7207670513518982222,556244,2018-11-15 06:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.36698276,0.1
12474317664096112109,555991,2018-11-14 13:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.3336499,0.1
16530589986811521142,555701,2018-11-13 18:33:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.40796979,0.1
3136350391281722067,555457,2018-11-13 01:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.77770054,0.1
15344460454508909013,555169,2018-11-12 06:03:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.45085549,0.1
3637269721595481269,554836,2018-11-11 07:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.18225924,0.1
11018515601369004128,554451,2018-11-10 06:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.69597391,0.1
9238937509391068357,554151,2018-11-09 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.36582033,0.1
12401933255963099111,553777,2018-11-08 08:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.56334598,0.1
10581904379114796701,553401,2018-11-07 07:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.81575774,0.1
17888171488832906925,553065,2018-11-06 09:32:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.52502712,0.1
12699349595973125366,552771,2018-11-05 13:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.71261442,0.1
1603377629029208405,552473,2018-11-04 17:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.85304927,0.1
15305345068921311751,552106,2018-11-03 16:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,105.40646999,0.1
16579287920464950105,551771,2018-11-02 18:00:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.32266311,0.1
4654831033396316434,551510,2018-11-02 00:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.14723935,0.1
2065280579608098735,551134,2018-10-31 23:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.23749568,0.1
4471862056702854668,550781,2018-10-30 23:36:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.0456841,0.1
8289849243259449553,550472,2018-10-30 02:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.00787369,0.1
5539567358272376916,550188,2018-10-29 07:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.37541106,0.1
12882418035559792985,549920,2018-10-28 13:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.33637031,0.1
14655454332598427681,549691,2018-10-27 22:24:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.53308026,0.1
8314654067461738,549461,2018-10-27 06:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.57626968,0.1
7677001235706264198,549193,2018-10-26 12:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.16202491,0.1
13470687087755675505,548850,2018-10-25 13:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,105.11596784,0.1
14908995739440777171,548540,2018-10-24 17:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.3179689,0.1
15056527682689885737,548168,2018-10-23 16:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.61878262,0.1
16762371442142061031,547880,2018-10-22 20:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.12642326,0.1
6934389080969092954,547550,2018-10-21 22:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.01243593,0.1
791211086086274016,547310,2018-10-21 06:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.69131019,0.1
12268100592318737630,547027,2018-10-20 11:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.92604992,0.1
3829195436806037562,546736,2018-10-19 16:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.75807108,0.1
11566696435563968213,546437,2018-10-18 20:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.79915641,0.1
8915249899070336103,546139,2018-10-18 00:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,104.74235693,0.1
6201623356451124297,545885,2018-10-17 07:24:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.53111753,0.1
6979184064616399061,545578,2018-10-16 10:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.03898737,0.1
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.82055377,0.1
3169341531268116649,545027,2018-10-14 21:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.38190805,0.1
7613511902670599957,544677,2018-10-13 22:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.33994234,0.1
4094629787244848997,544365,2018-10-13 01:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.56378354,0.1
14380636305486484125,544101,2018-10-12 07:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.93155943,0.1
6988441885918778959,543805,2018-10-11 11:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.48856506,0.1
6380304069440608265,543563,2018-10-10 18:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.65147918,0.1
13598650362556549606,543277,2018-10-09 23:16:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.33263606,0.1
5203678755856775197,542950,2018-10-09 01:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.19823052,0.1
8424607899261254134,542654,2018-10-08 05:46:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.69306279,0.1
734029077437118178,542285,2018-10-07 05:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.9958837,0.1
13844455325573112373,541962,2018-10-06 07:23:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.07031048,0.1
206693743039645571,541698,2018-10-05 13:48:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.37913321,0.1
5252624363519598234,541388,2018-10-04 16:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.25894549,0.1
12295761133567385679,541080,2018-10-03 20:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.61330767,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,105.56953061,0.1
16931201058164093488,540473,2018-10-02 03:18:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.89708872,0.1
9879269673887937368,540129,2018-10-01 03:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.33713031,0.1
8359817620524202325,539839,2018-09-30 08:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.43359548,0.1
2760812146095015662,539537,2018-09-29 12:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.15865732,0.1
3755403197814860004,539234,2018-09-28 15:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,104.40135705,0.1
8948043924646080315,538961,2018-09-27 21:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.17908896,0.1
791433175564321597,538685,2018-09-27 03:20:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.31268436,0.1
795381598463589574,538420,2018-09-26 09:08:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.62160725,0.1
13877567933512487969,538071,2018-09-25 09:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,104.14176835,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.55259824,0.1
15884667051906337985,537368,2018-09-23 10:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.02852295,0.1
6393731844460329697,537068,2018-09-22 14:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.73046564,0.1
12421365671077768351,536754,2018-09-21 17:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.72667245,0.1
13783815728227353276,536501,2018-09-21 00:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.08910763,0.1
14944805331468927027,536131,2018-09-19 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.23430406,0.1
4885940954824828573,535766,2018-09-18 23:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.06009999,0.1
10716962420560835321,535423,2018-09-18 00:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.93569848,0.1
12832274759396626179,535059,2018-09-16 23:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.14895349,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,106.34328808,0.1
11347790726332547542,534513,2018-09-15 11:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,104.19117331,0.1
3223799381998037452,534250,2018-09-14 17:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.28157669,0.1
13741397561284739208,533934,2018-09-13 20:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.35783964,0.1
15581990347509802557,533641,2018-09-13 00:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.24265282,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.82008116,0.1
8597321304317808961,533038,2018-09-11 08:16:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,104.64429622,0.1
24570099832376862,532681,2018-09-10 08:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.05155708,0.1
17552503321455959682,532346,2018-09-09 09:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.06051576,0.1
8485681031205297774,532016,2018-09-08 11:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.84504379,0.1
7309713678355595513,531748,2018-09-07 17:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.53912431,0.1
986688789062478567,531481,2018-09-06 23:24:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,105.87472515,0.1
5383269030002031976,531166,2018-09-06 02:32:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.95149118,0.1
16885061241048754398,530890,2018-09-05 07:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.34559918,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.93878908,0.1
9247819310138470020,530304,2018-09-03 16:24:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,106.1880804,0.1
3088557646316294223,530048,2018-09-02 23:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,104.00171211,0.1
14613794035423463753,529630,2018-09-01 19:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.56465409,0.1
9209212721475397568,529294,2018-08-31 20:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.4741905,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.86487084,0.1
4041354400663420093,528617,2018-08-29 22:57:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.22446475,0.1
2663399481689436230,528332,2018-08-29 04:00:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.20322343,0.1
4021097068899026081,528023,2018-08-28 07:01:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,104.24882965,0.1
14521736447486860715,527645,2018-08-27 06:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.76278085,0.1
11089471126519002215,527481,2018-08-26 19:02:36,Bid Order Placement,S-CN5F-JT6D-RERQ-C8W4L,,0.0,1.0
11442614395975714304,527481,2018-08-26 19:02:36,Bid Order Placement,S-CN5F-JT6D-RERQ-C8W4L,,0.0,1.0
17325407291191471457,527481,2018-08-26 19:02:36,Bid Order Placement,S-CN5F-JT6D-RERQ-C8W4L,,0.0,1.0
10489320797428512423,527356,2018-08-26 10:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.11122208,0.1
10504015413781279471,527058,2018-08-25 14:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.66105978,0.1
6459515509483773628,526812,2018-08-24 21:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.79170229,0.1
18434788841347838411,526470,2018-08-23 22:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.45547845,0.1
1059614500561935945,526143,2018-08-23 00:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.96856665,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.36400951,0.1
2482776015273597592,525410,2018-08-20 23:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.44938537,0.1
6633408795251320025,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,105.84715878,0.1
15761868760598561040,525100,2018-08-20 03:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.20488863,0.1
14988086389927113411,524474,2018-08-18 09:10:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,105.26924552,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,105.8054886,0.1
9426496827877381724,523833,2018-08-16 13:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.5427732,0.1
5774134195001626001,523239,2018-08-14 22:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.09918264,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.4632814,0.1
10201979709182332246,522633,2018-08-13 05:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.87132245,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,105.38885682,0.1
9672536584015920315,522041,2018-08-11 13:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.14387753,0.1
12752309050432969828,521742,2018-08-10 17:42:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.31214086,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.92613073,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,110.10512655,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,104.56858257,0.1
11358610590433705914,520393,2018-08-06 22:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.16056527,0.1
13265431234847009893,520061,2018-08-06 00:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.21634983,0.1
16399261014815386973,519683,2018-08-04 22:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.34182828,0.1
4509742237959550789,519360,2018-08-04 01:28:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.52394691,0.1
5223894793901007791,519080,2018-08-03 06:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.9113558,0.1
14091274808225662206,518776,2018-08-02 10:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,104.05509056,0.1
14893583335314198294,518485,2018-08-01 14:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.76373875,0.1
848785198145980438,518162,2018-07-31 17:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.47096374,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.58986025,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.71223629,0.1
4479310230530725185,517287,2018-07-29 05:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.09473942,0.1
7894477152263381698,517025,2018-07-28 12:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.68917223,0.1
2246432636409949259,516666,2018-07-27 12:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.8481748,0.1
17267726258516056060,516290,2018-07-26 11:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.29110105,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,105.52027547,0.1
9493752579926472711,515768,2018-07-25 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.4206742,0.1
9434689685193040000,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CN5F-JT6D-RERQ-C8W4L,0.0,1.0
6354936500196378442,515555,2018-07-24 09:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.14814364,0.1
15309840704864024133,515230,2018-07-23 12:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,104.23513639,0.1
9479215319856326459,515007,2018-07-22 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.77466209,0.1
48310782299899774,514740,2018-07-22 03:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.44189871,0.1
4448974848870981578,514472,2018-07-21 09:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.47572709,0.1
10207877516498589682,514209,2018-07-20 15:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.77809822,0.1
1070147063576736057,513870,2018-07-19 16:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.10235544,0.1
5426509249488023514,513639,2018-07-19 01:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.6049286,0.1
14419884518553969088,513436,2018-07-18 11:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.8062091,0.1
10588616861143762677,513175,2018-07-17 18:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.74360353,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,102.35875096,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,103.18388141,0.1
2562967928204702495,510532,2018-07-10 08:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.51270832,0.1
7603984355329022437,510213,2018-07-09 11:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.3548811,0.1
15962727476304725348,509926,2018-07-08 16:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,101.97854828,0.1
9706314720023340900,509637,2018-07-07 20:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CN5F-JT6D-RERQ-C8W4L,100.11713982,0.1
