ID,Height,timestamp,Type,From,To,Amount,Fee
18118582476047269539,352981,2017-04-25 05:03:54,Ordinary Payment,S-PW27-6VU2-9M53-2Z6X3,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
3023837034236043937,351103,2017-04-19 23:27:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PW27-6VU2-9M53-2Z6X3,3.0,1.0
12550968458347351343,350963,2017-04-19 14:23:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PW27-6VU2-9M53-2Z6X3,3.0,1.0
7897941928277449152,350673,2017-04-18 18:27:01,Ordinary Payment,S-PW27-6VU2-9M53-2Z6X3,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
15347359796764271451,350435,2017-04-18 02:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PW27-6VU2-9M53-2Z6X3,3.0,1.0
12340039289087205498,350226,2017-04-17 12:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PW27-6VU2-9M53-2Z6X3,3.0,1.0
15921489972024355601,349969,2017-04-16 19:14:29,Ordinary Payment,S-PW27-6VU2-9M53-2Z6X3,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
7966250363873849029,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PW27-6VU2-9M53-2Z6X3,5.0,1.0
15623694809694740444,349847,2017-04-16 11:09:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PW27-6VU2-9M53-2Z6X3,5.0,1.0
8919427928688080072,349847,2017-04-16 11:09:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PW27-6VU2-9M53-2Z6X3,3.0,1.0
13360810378372017928,349578,2017-04-15 17:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PW27-6VU2-9M53-2Z6X3,3.0,1.0
13700798913579812546,349577,2017-04-15 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PW27-6VU2-9M53-2Z6X3,3.0,1.0
13036265345236764345,349292,2017-04-14 21:53:14,Ordinary Payment,S-PW27-6VU2-9M53-2Z6X3,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
3639490992579739072,349279,2017-04-14 20:49:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PW27-6VU2-9M53-2Z6X3,3.0,1.0
9700967165339572807,349278,2017-04-14 20:41:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PW27-6VU2-9M53-2Z6X3,5.0,1.0
632299688363018551,349278,2017-04-14 20:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PW27-6VU2-9M53-2Z6X3,3.0,1.0
