ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P2C8-NZE6-8HQX-4C5DT,1e-08,0.18375
13231406663213473915,289224,2016-10-28 19:53:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2C8-NZE6-8HQX-4C5DT,5.0,1.0
12117906103324942058,288466,2016-10-26 16:54:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2C8-NZE6-8HQX-4C5DT,5.0,1.0
1196467993876318557,288079,2016-10-25 14:57:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2C8-NZE6-8HQX-4C5DT,5.0,1.0
8758754624022447633,287673,2016-10-24 11:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2C8-NZE6-8HQX-4C5DT,5.0,1.0
7382337325837361971,287205,2016-10-23 04:18:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2C8-NZE6-8HQX-4C5DT,5.0,1.0
10659560090692769796,287010,2016-10-22 15:13:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2C8-NZE6-8HQX-4C5DT,5.0,1.0
15972428460972765079,286352,2016-10-20 18:59:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P2C8-NZE6-8HQX-4C5DT,2.0,1.0
10124068593957523023,286323,2016-10-20 17:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P2C8-NZE6-8HQX-4C5DT,3.0,1.0
9280866382967066531,286115,2016-10-20 03:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P2C8-NZE6-8HQX-4C5DT,3.0,1.0
1377091255050974673,285869,2016-10-19 10:39:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P2C8-NZE6-8HQX-4C5DT,3.0,1.0
17948900585157806808,285765,2016-10-19 03:35:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2C8-NZE6-8HQX-4C5DT,5.0,1.0
2279176798193406975,285558,2016-10-18 14:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P2C8-NZE6-8HQX-4C5DT,3.0,1.0
10790100424623414359,285456,2016-10-18 07:11:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P2C8-NZE6-8HQX-4C5DT,1.0,1.0
14041016009346781337,285455,2016-10-18 06:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2C8-NZE6-8HQX-4C5DT,5.0,1.0
16787435929656608891,284895,2016-10-16 17:34:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2C8-NZE6-8HQX-4C5DT,5.0,1.0
6646927993205112040,284699,2016-10-16 04:38:09,Account Update,S-P2C8-NZE6-8HQX-4C5DT,,0.0,1.0
5721107531562451761,284697,2016-10-16 04:24:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2C8-NZE6-8HQX-4C5DT,5.0,1.0
