ID,Height,timestamp,Type,From,To,Amount,Fee
12013384301310350636,780936,2020-08-04 14:45:44,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0588
5958388727764736923,736300,2020-04-02 01:44:02,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-2P95-KH2A-KNNS-95EH7,1.0,0.0588
5178876699083327007,736164,2020-04-01 16:18:26,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-E3P7-HRPG-ZBWN-6RTAA,1.0,0.0294
15026944727426216993,734945,2020-03-29 06:53:04,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-BS6N-2MY7-ER5R-9UGNU,1.0,0.0441
5725113430128820809,732499,2020-03-22 10:17:42,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-XV8J-9REZ-59FU-BTQFX,4.0,0.0294
14458330811512570887,729842,2020-03-15 00:05:20,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-E3P7-HRPG-ZBWN-6RTAA,3.0,0.0588
8538349503102678178,729403,2020-03-13 18:43:36,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-5MGW-78TQ-ZHS9-HD5RV,4.0,0.05145
1150131021653837320,729368,2020-03-13 16:38:52,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-E3P7-HRPG-ZBWN-6RTAA,6.0,0.05145
3007595402759173261,726970,2020-03-06 23:16:44,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-UMRH-C445-YAUV-HZN4W,13.0,0.0147
12235088096941314301,726614,2020-03-05 23:41:56,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-E3P7-HRPG-ZBWN-6RTAA,3.0,0.0441
6457932803080439675,723964,2020-02-27 13:30:32,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-NCPL-5QZ3-A8FR-A6WJY,1.0,0.03675
1846300580690568235,723317,2020-02-25 18:09:08,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-E3P7-HRPG-ZBWN-6RTAA,1.0,0.0588
15820268747459095850,722871,2020-02-24 11:58:18,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-QCRB-NA5J-EFBF-37VPN,2.0,0.0588
16806188392433183153,722148,2020-02-22 11:20:37,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-J2LR-PX88-PPPW-HSA4E,18.0,0.05145
2096065522777761189,722125,2020-02-22 09:44:43,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-E3P7-HRPG-ZBWN-6RTAA,4.0,0.0588
16571784834068973249,721137,2020-02-19 15:11:48,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-E3P7-HRPG-ZBWN-6RTAA,9.0,0.03675
14433457022215632047,718870,2020-02-13 07:13:42,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-E3P7-HRPG-ZBWN-6RTAA,3.0,0.0147
9817808991083648486,717525,2020-02-09 12:40:44,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-ASVH-STNP-6YE9-FQJ9X,3.0,0.05145
6585639505356337245,717324,2020-02-08 23:12:32,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-E3P7-HRPG-ZBWN-6RTAA,16.0,0.03675
14178074559359608012,716912,2020-02-07 19:56:26,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-E3P7-HRPG-ZBWN-6RTAA,1.0,0.00735
6843599734098277685,716785,2020-02-07 10:57:43,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-3AME-N263-X9LN-6KMKW,3.0,0.03675
15032866802208810933,714385,2020-01-31 17:51:15,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-AGXB-6JF9-5QCX-E2GNH,6.0,0.0147
12129606687505261630,713246,2020-01-28 13:38:02,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-E3P7-HRPG-ZBWN-6RTAA,9.0,0.05145
122542443851112234,712924,2020-01-27 15:53:03,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-NDBL-PY7N-QHA5-G4D5E,1.0,0.0294
1048615196347610908,712332,2020-01-26 00:07:41,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-UBC3-HGCK-7SSW-38J6G,7.0,0.02205
17545370464166643968,712216,2020-01-25 16:01:03,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-74L5-6826-6UA9-DRVCX,5.0,0.0294
4643863036048309984,712100,2020-01-25 08:21:27,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-E3P7-HRPG-ZBWN-6RTAA,2.0,0.00735
18050517938243262980,711747,2020-01-24 09:02:23,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-E3P7-HRPG-ZBWN-6RTAA,3.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E3P7-HRPG-ZBWN-6RTAA,10.0,0.0882
