ID,Height,timestamp,Type,From,To,Amount,Fee
12389809906975815451,780984,2020-08-04 18:08:11,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-4Y3L-HTP3-9HX5-2QU9P,74.0886,0.0294
17042756665584953032,741027,2020-04-15 06:51:31,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-YUQZ-PAGP-JEZG-EQ4PY,3.0,0.0441
15474278000465108250,740555,2020-04-13 23:02:45,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-YUQZ-PAGP-JEZG-EQ4PY,21.0,0.02205
8014953846445977474,740515,2020-04-13 20:54:41,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-YUQZ-PAGP-JEZG-EQ4PY,45.0,0.03675
1389078579397392395,740237,2020-04-13 01:50:49,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.02205
7938856937568595798,740157,2020-04-12 20:23:02,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.0294
2851889911206710677,739564,2020-04-11 04:43:49,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-ZKDW-8QTH-CFC8-8DUPN,1.0,0.05145
5371877909488783255,739309,2020-04-10 11:40:46,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.05145
12389221689629755374,739006,2020-04-09 15:12:42,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-YUQZ-PAGP-JEZG-EQ4PY,2.0,0.0147
185203137516007461,738772,2020-04-08 23:20:00,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-H726-EJ54-89J9-9WQAL,1.0,0.02205
9247925420084270680,738695,2020-04-08 18:20:12,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.0294
8632151820990225161,738449,2020-04-08 01:49:03,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-9LSD-3CQA-92VF-F5J53,1.0,0.0294
1831545461012587878,738103,2020-04-07 02:21:49,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-FFHW-H5YL-2YPK-G9E8G,2.0,0.0588
10833182085834831054,737705,2020-04-05 23:59:39,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-SBWR-GF8U-5DQH-882TZ,1.0,0.0441
2680611691341133195,736307,2020-04-02 02:02:02,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-PLWG-L8XW-TJ9K-2N4HW,2.0,0.0588
3546365143211871048,735804,2020-03-31 16:07:34,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.03675
784771267740906753,735473,2020-03-30 18:03:07,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-PEQP-V96G-PT76-A7UJS,7.0,0.0588
18305457555008610536,735171,2020-03-29 21:39:25,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-YUQZ-PAGP-JEZG-EQ4PY,11.0,0.02205
16277612579865592568,734850,2020-03-29 00:22:28,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-LAZ5-XBML-G7AR-76LSY,2.0,0.0147
11158493274937323937,734468,2020-03-27 22:44:42,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-NKPW-LYTU-Y6AE-H9RGC,5.0,0.03675
3117881771522106717,733100,2020-03-24 02:34:42,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-RDJM-8DVT-JUAF-4TN56,4.0,0.02205
7853148712399639121,732716,2020-03-23 01:09:19,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-YUQZ-PAGP-JEZG-EQ4PY,2.0,0.00735
9536775286088403461,732109,2020-03-21 08:14:06,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-S6DM-XKZF-YLBN-FAN26,21.0,0.05145
12559316558232960674,731278,2020-03-19 00:14:29,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-YUQZ-PAGP-JEZG-EQ4PY,15.0,0.0441
10932446679874936693,730253,2020-03-16 03:46:07,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.0441
3910293523667749986,728884,2020-03-12 08:04:12,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-YUQZ-PAGP-JEZG-EQ4PY,4.0,0.00735
6164780527505347157,728795,2020-03-12 01:33:02,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-YUQZ-PAGP-JEZG-EQ4PY,6.0,0.00735
15372317591771266092,728298,2020-03-10 16:26:48,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-YUQZ-PAGP-JEZG-EQ4PY,5.0,0.0441
7405784648779985732,725322,2020-03-02 08:38:25,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.0588
7967359928485205885,725200,2020-03-02 00:38:50,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-FS9T-ZYW5-4JSN-28WXM,4.0,0.0441
2683461322508931318,724877,2020-03-01 02:56:54,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.0294
487784525018513838,724351,2020-02-28 15:28:58,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-YUQZ-PAGP-JEZG-EQ4PY,3.0,0.03675
6386340475489806642,723353,2020-02-25 20:21:29,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-SNEG-LV82-URUX-6BYHF,27.0,0.0441
6728653613123641764,723076,2020-02-25 01:14:00,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-YUQZ-PAGP-JEZG-EQ4PY,7.0,0.0294
11911716324586552336,721447,2020-02-20 12:05:19,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-YUQZ-PAGP-JEZG-EQ4PY,21.0,0.0441
1391447907929692254,717816,2020-02-10 08:41:34,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-JXE3-W34A-VMJH-BCP4F,1.0,0.05145
3315340489982365834,717808,2020-02-10 08:19:22,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.05145
2710781749549537750,717801,2020-02-10 07:41:42,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-7P9M-E5WQ-J26L-F8G6S,2.0,0.03675
5789674880823184846,717185,2020-02-08 13:48:54,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-RFGZ-E5YN-KB7F-GSGHR,20.0,0.0588
15587108821357244709,716879,2020-02-07 17:07:17,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-YUQZ-PAGP-JEZG-EQ4PY,2.0,0.0294
6464878143432906882,716239,2020-02-05 22:22:58,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-YUQZ-PAGP-JEZG-EQ4PY,20.0,0.0294
2219171648236249895,715940,2020-02-05 02:05:04,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-2SCX-X3G6-GEGQ-6SFJC,5.0,0.03675
8179535519764928866,714061,2020-01-30 19:58:20,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-84TC-UYKV-9YGT-44QNF,1.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YUQZ-PAGP-JEZG-EQ4PY,10.0,0.0735
