ID,Height,timestamp,Type,From,To,Amount,Fee
11538539412778683771,477076,2018-04-07 17:23:31,Ordinary Payment,S-SWVE-P9AE-PL9P-GKP9X,S-6N6D-3QLZ-YV3G-DVZT9,159.0000004,1.0
9450187037360419003,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SWVE-P9AE-PL9P-GKP9X,1e-07,1.0
5849882672889332167,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SWVE-P9AE-PL9P-GKP9X,1e-07,1.0
7419284946437919148,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SWVE-P9AE-PL9P-GKP9X,1e-07,1.0
12126024270020932382,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SWVE-P9AE-PL9P-GKP9X,1e-07,1.0
1508185716944228005,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,2.0,1.0001
9963700448647026852,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,1.0,1.0
7832288324949234712,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,1.0,3.0
11348170720031632922,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,2.0,2.0
14748687101295516085,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,3.0,3.0
10462780624779619161,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,3.0,1.0
13454972258783166575,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,3.0,3.0
11285143685069189197,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,20.0,1.0
10385470217719209361,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,2.0,1.0
8007530345882441078,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,5.0,2.0
4641242769520744880,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,6.0,5.0
8459869379519809323,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,5.0,5.0
3843013331377848494,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,12.0,2.0
16701995446088672974,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,2.0,2.0
913904179333511191,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,2.0,2.0
16396979111458798782,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,4.0,4.0
154573424205879525,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWVE-P9AE-PL9P-GKP9X,2.0,1.0
7171517485676791791,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,2.0,1.0
13824749813693757025,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,2.0,1.0
8247082578439845390,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,2.0,1.0
6916629574385936279,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,5.0,2.0
9044759664423376562,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,5.0,2.0
7005135547830085811,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,11.0,2.0
12748139984865212153,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,14.0,2.0
13863901985091558905,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,8.0,2.0
15931072247510399113,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,10.0,2.0
8443630960207965639,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,2.0,2.0
12076050192978327335,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,3.0,2.0
482824293008279839,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,10.0,6.0
5706536691604847581,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,6.0,6.0
4737723155515161355,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,5.0,1.0
12871025755169110309,328625,2017-02-16 02:59:15,Ordinary Payment,S-SWVE-P9AE-PL9P-GKP9X,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15072583038417475496,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,5.0,1.0
17428190184263474004,328587,2017-02-16 00:05:00,Ordinary Payment,S-SWVE-P9AE-PL9P-GKP9X,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
8982575321066897893,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,12.0,1.0
2061770272693548201,328537,2017-02-15 20:56:40,Ordinary Payment,S-SWVE-P9AE-PL9P-GKP9X,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
5282493554998246373,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,7.0,3.0
10668404758610863704,328461,2017-02-15 16:00:57,Ordinary Payment,S-SWVE-P9AE-PL9P-GKP9X,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8641359153543269852,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,10.0,3.0
1204938904530169376,328232,2017-02-15 00:55:01,Ordinary Payment,S-SWVE-P9AE-PL9P-GKP9X,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18385882849667383066,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,10.0,3.0
11553556068572783836,328176,2017-02-14 20:55:50,Ordinary Payment,S-SWVE-P9AE-PL9P-GKP9X,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
12311946912307940959,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,20.0,1.0
15694937159824041410,327864,2017-02-13 23:54:47,Ordinary Payment,S-SWVE-P9AE-PL9P-GKP9X,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8962854581133108544,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWVE-P9AE-PL9P-GKP9X,10.0,1.0
14524692293937337152,326867,2017-02-11 05:08:50,Ordinary Payment,S-SWVE-P9AE-PL9P-GKP9X,S-RRP8-XJGE-3S35-2UP3N,92374.21201924,1.0
9342200298774042123,326862,2017-02-11 04:54:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SWVE-P9AE-PL9P-GKP9X,92375.21201924,1.0
4407486164575603606,326491,2017-02-10 03:57:18,Ordinary Payment,S-SWVE-P9AE-PL9P-GKP9X,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
11854698885016814050,326489,2017-02-10 03:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SWVE-P9AE-PL9P-GKP9X,49999.0,1.0
16206130452891450027,324893,2017-02-05 16:53:58,Ordinary Payment,S-SWVE-P9AE-PL9P-GKP9X,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
12660956894588480289,324891,2017-02-05 16:42:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SWVE-P9AE-PL9P-GKP9X,99999.0,1.0
17341135174065746713,324721,2017-02-05 04:52:11,Ordinary Payment,S-SWVE-P9AE-PL9P-GKP9X,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
8631627100571377821,324719,2017-02-05 04:44:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SWVE-P9AE-PL9P-GKP9X,49999.0,1.0
