ID,Height,timestamp,Type,From,To,Amount,Fee
11128861635197310084,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3CS-W85A-P5A3-3FMS8,0.0,1.0
6698808128270075706,274158,2016-09-16 16:25:47,Ordinary Payment,S-W3CS-W85A-P5A3-3FMS8,S-R7BA-X5MG-LQPV-CXC5Q,759.0,1.0
17957861056496329253,242102,2016-06-18 15:58:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W3CS-W85A-P5A3-3FMS8,256.09852427,1.0
3857365906258777451,236200,2016-06-02 03:09:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W3CS-W85A-P5A3-3FMS8,252.03801227,1.0
7276381825243764153,227100,2016-05-07 15:33:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W3CS-W85A-P5A3-3FMS8,252.30782518,1.0
4167272873079673747,224552,2016-04-30 12:37:10,Ordinary Payment,S-W3CS-W85A-P5A3-3FMS8,S-R7BA-X5MG-LQPV-CXC5Q,3150.0,1.0
8575835370438233081,221500,2016-04-21 23:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W3CS-W85A-P5A3-3FMS8,255.69643055,1.0
9659479504744154213,215500,2016-04-05 05:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W3CS-W85A-P5A3-3FMS8,251.9706071,1.0
11651293934225164565,212100,2016-03-26 17:05:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W3CS-W85A-P5A3-3FMS8,265.05339048,1.0
10762244707875595414,208300,2016-03-16 02:17:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W3CS-W85A-P5A3-3FMS8,267.49380299,1.0
1214847387684442960,205500,2016-03-08 07:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W3CS-W85A-P5A3-3FMS8,253.69251627,1.0
1560469112427999545,203200,2016-03-01 20:27:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W3CS-W85A-P5A3-3FMS8,254.41206341,1.0
3146314708160645684,200100,2016-02-22 04:46:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W3CS-W85A-P5A3-3FMS8,250.91609791,1.0
13923384561861079923,197600,2016-02-15 04:37:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W3CS-W85A-P5A3-3FMS8,498.84819183,1.0
9280082908784864919,195700,2016-02-09 21:17:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W3CS-W85A-P5A3-3FMS8,250.89452171,1.0
13961218866019512137,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.3697379,1.0
9392056573196020651,191585,2016-01-29 08:44:34,Reward Recipient Assignment,S-W3CS-W85A-P5A3-3FMS8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10669202180142009906,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,9.4082292,1.0
14860700890518657895,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.34373363,1.0
8701737494380786674,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.22337617,1.0
12930097370376019849,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,9.70402892,1.0
13853158009190826939,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.8797173,1.0
11434191035718759397,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.74897503,1.0
490003888040872981,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.6365598,1.0
13320560784699403946,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.82127567,1.0
1937063087580838586,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.64833236,1.0
13735815094039852977,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.33479675,1.0
4121670521306220787,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,8.53006371,1.0
10984400329885585426,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.70616323,1.0
6097745906042205526,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,16.31934879,1.0
16754722783163291887,190101,2016-01-25 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,8.16216713,1.0
12986726328960289779,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,8.66995878,1.0
5006268042578672653,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,10.72423567,1.0
1228032659225785126,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,8.68112335,1.0
17145435122103721264,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,4.71995454,1.0
3755548697607534566,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,10.08908039,1.0
7318278386631648991,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,17.49927228,1.0
16934941712385362165,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.36592378,1.0
1565144840915428404,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,26.23158028,1.0
6317264510978728632,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,10.28113235,1.0
1858404288651652072,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,11.18299712,1.0
3253425627398769576,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.6371342,1.0
17211993971846535535,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,8.16528663,1.0
6434074957326176688,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.9557454,1.0
6398512412605863000,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.37721841,1.0
1763651702408287481,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.8247357,1.0
5323102478018212850,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,7.41782557,1.0
8730785130271096805,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,29.40470708,1.0
1111630403289804440,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.94987709,1.0
7457997941353849296,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,4.08942945,1.0
3409744038178494571,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,8.97842386,1.0
7695487528859781925,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.17509341,1.0
15953429934848649507,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,7.4601687,1.0
9120608375415097311,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.36533341,1.0
2216147166113370178,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.15838844,1.0
8161355664487193946,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,10.45699727,1.0
14967770983436187088,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,7.37556388,1.0
3337733032029093212,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.19395971,1.0
6050573497862826663,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.18894319,1.0
17762207207847156190,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,8.03688414,1.0
4257285548793584654,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,8.00721836,1.0
882832829353953461,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,73.06381912,1.0
285310506024925689,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,37.87142703,1.0
12034031305080309157,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,12.621085,1.0
1517665258197297069,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.20887589,1.0
11573939767932616651,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,8.6615728,1.0
46873235228456317,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.33057762,1.0
7552050012726585831,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.67830627,1.0
17313211435270070748,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.8572401,1.0
399899465664357358,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,18.39884679,1.0
4987455897435118156,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.8988595,1.0
14094044983790107181,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,69.28416434,1.0
12390321594067348091,183464,2016-01-06 15:01:35,Ordinary Payment,S-W3CS-W85A-P5A3-3FMS8,S-R7BA-X5MG-LQPV-CXC5Q,1145.0,1.0
4495189479525208967,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,16.00348169,1.0
13992388536457293913,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,11.1100656,1.0
1931165267193753006,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,7.38620349,1.0
13918011763097733084,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.61944716,1.0
726077183790226367,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.55429689,1.0
13873315010530367412,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.50624519,1.0
6826441871981795148,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.87765463,1.0
3870398502981544818,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.3868976,1.0
6716974978834642019,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,12.25396328,1.0
7926595608341054068,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,8.56448996,1.0
7664953048122494675,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,25.35583662,1.0
14068192584649207872,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,8.47889496,1.0
13865472382924834206,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.2637462,1.0
827749532915524058,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,7.66222347,1.0
7003767472974560874,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,16.10134505,1.0
18391006476333940952,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,7.56291611,1.0
13272139911886368783,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.3007376,1.0
13659552994238641642,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.16056939,1.0
18248984525673740883,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,13.83991292,1.0
6438612572391889613,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,10.202457,1.0
7303926418973073277,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.53206847,1.0
10291785443636096391,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.2216185,1.0
1547607167237094190,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,19.28175784,1.0
12737479486085306070,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.17072027,1.0
15264657507143176026,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,4.27227306,1.0
7885291402456215162,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.67619409,1.0
8132310205614828728,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,4.90989347,1.0
8593208837236639716,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.46826761,1.0
12658021407518510744,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.29095811,1.0
9456715514417529730,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,13.80689681,1.0
9749375417765227434,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,4.99562277,1.0
6364178487426225239,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,10.00149909,1.0
174031113338309545,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,18.26321795,1.0
9063162812801984821,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,14.32585476,1.0
11569361359526077334,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.93810846,1.0
14145071125535774775,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.78467234,1.0
3300075504357864176,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,4.51112871,1.0
12698179136338064852,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.55107253,1.0
16030906636828873388,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.4545768,1.0
3562604228618731442,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,36.11559736,1.0
907777020711500694,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.96016446,1.0
8531396940422325825,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,7.24529388,1.0
18279447715082608704,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.81045095,1.0
13788746847500135804,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.74426894,1.0
15268590370152620985,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.90914511,1.0
5071888049297220723,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,13.72228241,1.0
11607573910195486298,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.13681037,1.0
14452651786641299568,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.48212983,1.0
17246972009723115847,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.23535542,1.0
3443240897329814383,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.94468099,1.0
12500190108779489078,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.45959774,1.0
5607121591824133786,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.86999993,1.0
4711540710300616607,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,12.85720263,1.0
14312203188073473155,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,10.05378812,1.0
13924583616386629028,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,4.49765204,1.0
11714445305338654770,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.31661432,1.0
17929107314334784311,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,4.16275525,1.0
11792286965737191298,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.54277695,1.0
15728658888093911908,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,8.22977015,1.0
3364684757907666317,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.90835855,1.0
3252662538214337296,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.00518223,1.0
8108392735102652995,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,12.56299681,1.0
18143009177447520456,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,27.03299204,1.0
6139734713440472801,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.05214746,1.0
25292976549470001,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,4.94025029,1.0
8943741523568583205,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,5.01973858,1.0
11034246646982796310,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,4.23060668,1.0
3258655572513207156,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.48641023,1.0
1097206930235731581,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,9.05831957,1.0
6231554395789274981,173502,2015-12-09 18:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.02119646,1.0
9925605249251577564,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.716786,1.0
17515121788192285017,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,7.51785685,1.0
13893779530983114846,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.09275969,1.0
13903142866472889565,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.04138153,1.0
15957304875464885508,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,2.60570363,1.0
16283218904641243725,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,3.48667264,1.0
9135823101028609653,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,11.57999237,1.0
108227740773204472,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,6.02888296,1.0
12881093516222019447,172000,2015-12-05 13:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,4.28645417,1.0
10354258339457575765,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,13.60142302,1.0
13895802239489512773,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,13.31797162,1.0
17011529326306621040,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,8.62868812,1.0
10402382555352518416,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,12.99122487,1.0
2849395211838206400,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,10.25334659,1.0
7584411916188583433,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W3CS-W85A-P5A3-3FMS8,4.13337796,1.0
