ID,Height,timestamp,Type,From,To,Amount,Fee
5673593323658642647,453073,2018-01-30 13:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEHM-JMM7-C7NR-DBU4V,0.3889961,1.0
10016835247128953427,451792,2018-01-26 23:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEHM-JMM7-C7NR-DBU4V,48.10628191,1.0
13304599986171119996,451527,2018-01-26 05:24:13,Ordinary Payment,S-YEHM-JMM7-C7NR-DBU4V,S-P649-ZXX3-JLYF-CBBVP,900.0,1.0
8339834060870788035,451298,2018-01-25 14:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEHM-JMM7-C7NR-DBU4V,901.08752546,1.0
5952761056290715003,450915,2018-01-24 12:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEHM-JMM7-C7NR-DBU4V,0.17129193,1.0
16678515210027720613,450208,2018-01-22 13:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEHM-JMM7-C7NR-DBU4V,0.0013383,1.0
6400939576793686537,449728,2018-01-21 05:24:37,Ordinary Payment,S-YEHM-JMM7-C7NR-DBU4V,S-P649-ZXX3-JLYF-CBBVP,37.0,1.0
3919582705708020408,449380,2018-01-20 05:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEHM-JMM7-C7NR-DBU4V,37.23463821,1.0
12495889353945789612,448888,2018-01-18 20:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEHM-JMM7-C7NR-DBU4V,0.02784425,1.0
14875998013943616950,448657,2018-01-18 05:09:49,Ordinary Payment,S-YEHM-JMM7-C7NR-DBU4V,S-EBZA-WQCX-QF3S-GG62M,2.0,1.0
10942615766427228023,448312,2018-01-17 06:16:38,Deploy Contract,S-YEHM-JMM7-C7NR-DBU4V,,0.0,10.0
17475619261064877468,448113,2018-01-16 16:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEHM-JMM7-C7NR-DBU4V,8.80371132,1.0
8781710130604950866,447620,2018-01-15 07:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YEHM-JMM7-C7NR-DBU4V,5.05860124,1.0
11238949292126106200,446845,2018-01-13 03:45:18,Reward Recipient Assignment,S-YEHM-JMM7-C7NR-DBU4V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10180353578629446040,446842,2018-01-13 03:39:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YEHM-JMM7-C7NR-DBU4V,1.0,1.0
