ID,Height,timestamp,Type,From,To,Amount,Fee
10877590724670953170,633137,2019-06-18 10:26:42,Marketplace Removal,S-HQDL-JAKS-GNB3-FT6WW,,0.0,0.1
18059620632254257605,527912,2018-08-28 00:18:55,Ordinary Payment,S-HQDL-JAKS-GNB3-FT6WW,S-9A7D-FFFG-8AXK-5QH2N,45.0,0.1
9567968110888723955,527878,2018-08-27 21:49:45,Ordinary Payment,S-HQDL-JAKS-GNB3-FT6WW,S-9A7D-FFFG-8AXK-5QH2N,250.0,0.1
11443058305834424574,527795,2018-08-27 15:54:29,Ordinary Payment,S-HQDL-JAKS-GNB3-FT6WW,S-9A7D-FFFG-8AXK-5QH2N,500.0,0.1
12801103004399903753,527775,2018-08-27 14:58:21,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
7900315181368632642,527756,2018-08-27 13:38:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HQDL-JAKS-GNB3-FT6WW,799.0,1.0
9768247740705713720,527406,2018-08-26 13:49:04,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15535868795227865526,527382,2018-08-26 12:39:56,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HQDL-JAKS-GNB3-FT6WW,0.0,0.01
5984068195455546478,527056,2018-08-25 14:22:12,Marketplace Listing,S-HQDL-JAKS-GNB3-FT6WW,,0.0,0.1
9867815900293184155,527018,2018-08-25 11:37:23,Ordinary Payment,S-HQDL-JAKS-GNB3-FT6WW,S-9A7D-FFFG-8AXK-5QH2N,4.0,0.1
9151849817498633909,526951,2018-08-25 07:08:39,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14272870603554760497,526946,2018-08-25 06:42:12,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1067292241261877741,526831,2018-08-24 23:22:49,Ordinary Payment,S-HQDL-JAKS-GNB3-FT6WW,S-9A7D-FFFG-8AXK-5QH2N,85.0,0.0147
18156828306915470464,526714,2018-08-24 15:13:55,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7558877577971789162,526709,2018-08-24 14:58:29,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16765633435174937240,526529,2018-08-24 02:55:39,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HQDL-JAKS-GNB3-FT6WW,0.0,0.01
14166911810462272012,526524,2018-08-24 02:28:24,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6147191896547839788,526519,2018-08-24 01:56:52,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2701576080868645318,526514,2018-08-24 01:42:17,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17215189547206819579,526509,2018-08-24 01:33:52,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
874094657699592465,526509,2018-08-24 01:33:52,Alias Assignment,S-HQDL-JAKS-GNB3-FT6WW,,0.0,0.1
4858200802138542512,526509,2018-08-24 01:33:52,Alias Sell,S-HQDL-JAKS-GNB3-FT6WW,,0.0,0.1
12682729367293471487,526504,2018-08-24 01:09:11,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HQDL-JAKS-GNB3-FT6WW,0.0,0.1
8386565428524961135,526499,2018-08-24 00:57:54,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10180549690477007775,526494,2018-08-24 00:48:02,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13285391013773673715,526489,2018-08-24 00:25:25,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HQDL-JAKS-GNB3-FT6WW,0.0,0.1
8814122903257336974,526481,2018-08-23 23:46:50,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13450734437602776774,526456,2018-08-23 21:50:10,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16941664816819244377,526451,2018-08-23 21:27:47,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9395699047530732998,526446,2018-08-23 21:11:35,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HQDL-JAKS-GNB3-FT6WW,0.0,0.01
7476657028141757759,526441,2018-08-23 20:55:49,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HQDL-JAKS-GNB3-FT6WW,0.0,0.1029
4327152491472771930,526436,2018-08-23 20:21:34,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HQDL-JAKS-GNB3-FT6WW,0.0,0.01
1011026379843576937,526390,2018-08-23 17:40:07,Ordinary Payment,S-HQDL-JAKS-GNB3-FT6WW,S-9A7D-FFFG-8AXK-5QH2N,3300.0,0.0735
2943134278304820599,526375,2018-08-23 16:40:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HQDL-JAKS-GNB3-FT6WW,1100.0,1.0
6001233696032408405,526374,2018-08-23 16:36:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HQDL-JAKS-GNB3-FT6WW,1100.0,1.0
11212314702918192477,526373,2018-08-23 16:35:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HQDL-JAKS-GNB3-FT6WW,1100.0,1.0
11250908226833600643,526353,2018-08-23 14:51:22,Ordinary Payment,S-HQDL-JAKS-GNB3-FT6WW,S-9A7D-FFFG-8AXK-5QH2N,3000.0,0.1029
16719771321358544387,526342,2018-08-23 14:18:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HQDL-JAKS-GNB3-FT6WW,999.0,1.0
8770595651835780691,526342,2018-08-23 14:18:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HQDL-JAKS-GNB3-FT6WW,999.0,1.0
6437984949173497176,526341,2018-08-23 14:13:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HQDL-JAKS-GNB3-FT6WW,999.0,1.0
14546021426722312206,526291,2018-08-23 10:34:12,Ordinary Payment,S-HQDL-JAKS-GNB3-FT6WW,S-9A7D-FFFG-8AXK-5QH2N,2400.0,0.11025
10390849344431548676,526267,2018-08-23 09:23:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HQDL-JAKS-GNB3-FT6WW,799.0,1.0
6732999267145780824,526267,2018-08-23 09:23:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HQDL-JAKS-GNB3-FT6WW,799.0,1.0
8719519095895343060,526267,2018-08-23 09:23:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HQDL-JAKS-GNB3-FT6WW,799.0,1.0
5193827289357935435,526258,2018-08-23 08:52:28,Reward Recipient Assignment,S-HQDL-JAKS-GNB3-FT6WW,S-HQDL-JAKS-GNB3-FT6WW,0.0,0.01
11468389502477366022,526250,2018-08-23 08:22:14,Ordinary Payment,S-HQDL-JAKS-GNB3-FT6WW,S-9A7D-FFFG-8AXK-5QH2N,2300.0,0.1176
13823339431422607637,526228,2018-08-23 06:24:28,Alias Assignment,S-HQDL-JAKS-GNB3-FT6WW,,0.0,0.05
8876919348000398882,526228,2018-08-23 06:24:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HQDL-JAKS-GNB3-FT6WW,799.0,1.0
17269344451814137034,526227,2018-08-23 06:22:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HQDL-JAKS-GNB3-FT6WW,799.0,1.0
5712986939582134549,526227,2018-08-23 06:22:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HQDL-JAKS-GNB3-FT6WW,799.0,1.0
13488235154887356589,526042,2018-08-22 18:56:01,Account Update,S-HQDL-JAKS-GNB3-FT6WW,,0.0,0.05
5620163481350838580,525070,2018-08-20 01:01:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQDL-JAKS-GNB3-FT6WW,0.05,0.00735
