ID,Height,timestamp,Type,From,To,Amount,Fee
7984538537062555510,780307,2020-08-02 21:11:36,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.05145
8914457313662462318,741854,2020-04-17 14:19:54,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-55VQ-5W54-5MNV-BEKUX,1.0,0.0588
10766554860610634963,741602,2020-04-16 21:32:46,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-5ULX-Y7A6-TZ2H-HJ58A,3.0,0.03675
6290165920113954268,741242,2020-04-15 21:33:51,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-6TV2-R8DM-YLVD-3MDYQ,1.0,0.0294
9411020214109456499,740928,2020-04-14 23:59:16,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-PVT9-67L7-KZPK-DHXLM,7.0,0.0441
13250694809450043539,740593,2020-04-14 02:07:34,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.0294
10957159415025989321,740563,2020-04-13 23:55:53,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-6TV2-R8DM-YLVD-3MDYQ,3.0,0.03675
2715005452218790589,740346,2020-04-13 09:16:55,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-6TV2-R8DM-YLVD-3MDYQ,8.0,0.0441
1593619129575575612,739794,2020-04-11 19:30:47,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-WT4Q-A99X-WGTZ-HKF98,2.0,0.0294
12016505592348364558,739003,2020-04-09 15:09:05,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-6TV2-R8DM-YLVD-3MDYQ,2.0,0.0441
15327212062975510987,728167,2020-03-10 07:19:35,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-WZHN-QGAF-AJ3P-D58KC,1.0,0.0294
6998515357531879309,727330,2020-03-07 23:30:48,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-ZNXX-N9LK-QKFT-6SGD2,1.0,0.00735
1274225788289262387,723707,2020-02-26 19:59:24,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-KRGF-8DRB-7V54-8KLVL,1.0,0.0294
17880076409845165800,723559,2020-02-26 10:21:32,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-YVBZ-WEM3-SRG5-EJTQ9,3.0,0.0588
2498155826267186558,722026,2020-02-22 03:22:54,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-6TV2-R8DM-YLVD-3MDYQ,6.0,0.0147
9155155735063576755,719604,2020-02-15 08:27:27,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-FPVM-VCL4-Z5KF-D9FTP,3.0,0.0147
9513586797006518840,718974,2020-02-13 14:22:49,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-6TV2-R8DM-YLVD-3MDYQ,1.0,0.0588
8604726747084638562,717953,2020-02-10 17:39:50,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-6TV2-R8DM-YLVD-3MDYQ,2.0,0.05145
7605397921008961820,717905,2020-02-10 14:02:03,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-6TV2-R8DM-YLVD-3MDYQ,1.0,0.0588
12223691085387899094,715165,2020-02-02 22:14:01,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-7KFP-EJWC-XU2D-GNV5F,9.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6TV2-R8DM-YLVD-3MDYQ,10.0,0.06615
