ID,Height,timestamp,Type,From,To,Amount,Fee
8690731921585497968,317696,2017-01-16 13:09:36,Ordinary Payment,S-YFMD-6ZMD-A6LY-7YF8M,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
11465734463237914973,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YFMD-6ZMD-A6LY-7YF8M,3.0,1.0
16332476865820400571,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFMD-6ZMD-A6LY-7YF8M,5.0,1.0
1219776807636265493,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFMD-6ZMD-A6LY-7YF8M,5.0,1.0
11594773761881871318,311307,2016-12-29 16:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YFMD-6ZMD-A6LY-7YF8M,3.0,1.0
2973709233976428051,311307,2016-12-29 16:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFMD-6ZMD-A6LY-7YF8M,5.0,1.0
3780536284983447443,311307,2016-12-29 16:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFMD-6ZMD-A6LY-7YF8M,5.0,1.0
8490703649401023980,308193,2016-12-20 23:53:22,Ordinary Payment,S-YFMD-6ZMD-A6LY-7YF8M,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
14525506038356107936,304160,2016-12-09 17:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFMD-6ZMD-A6LY-7YF8M,5.0,1.0
1322253851660857010,304159,2016-12-09 17:04:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFMD-6ZMD-A6LY-7YF8M,5.0,1.0
13059184371375761475,297030,2016-11-19 18:27:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFMD-6ZMD-A6LY-7YF8M,5.0,1.0
13664787311490393229,297030,2016-11-19 18:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFMD-6ZMD-A6LY-7YF8M,5.0,1.0
14461155927460483553,297030,2016-11-19 18:27:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YFMD-6ZMD-A6LY-7YF8M,3.0,1.0
15583861996107927018,294622,2016-11-13 01:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFMD-6ZMD-A6LY-7YF8M,5.0,1.0
1817509552623975023,294622,2016-11-13 01:20:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFMD-6ZMD-A6LY-7YF8M,5.0,1.0
7172660235960903365,294622,2016-11-13 01:20:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YFMD-6ZMD-A6LY-7YF8M,3.0,1.0
