ID,Height,timestamp,Type,From,To,Amount,Fee
15766912935115976285,358247,2017-05-09 23:11:12,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2520118782427790824,346980,2017-04-08 10:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
11845090700187086160,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VD2G-XXKP-6X3V-BJTYB,2.0,1.0001
17672989599791633978,330701,2017-02-21 22:25:59,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,18.0,1.0
11178071681260638150,315649,2017-01-10 20:03:48,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14983361421166997465,315649,2017-01-10 20:03:48,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7872535725726327792,315649,2017-01-10 20:03:48,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11695021531364251461,314078,2017-01-06 10:34:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
15798320104084585176,314078,2017-01-06 10:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
10884506610507768032,313728,2017-01-05 11:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
2629082826155936910,313728,2017-01-05 11:10:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
6295475603161442471,313024,2017-01-03 12:03:35,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15655913669761688311,313018,2017-01-03 11:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
4512454738654282216,312700,2017-01-02 14:17:02,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6274024079051124031,312700,2017-01-02 14:17:02,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13966217014338417858,312694,2017-01-02 13:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
5582761252037333111,312694,2017-01-02 13:46:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
10643790792477169555,311422,2016-12-30 00:34:04,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10981842721321331392,311422,2016-12-30 00:34:04,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17444425274341662777,311422,2016-12-30 00:34:04,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2583553644990428451,311422,2016-12-30 00:34:04,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14475414372696909454,310883,2016-12-28 12:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
16406773505049738418,310883,2016-12-28 12:47:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
15560493280704486932,310526,2016-12-27 12:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
6592880046271401643,310526,2016-12-27 12:47:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
14882962506331498680,310141,2016-12-26 10:40:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
6023158568937737614,310141,2016-12-26 10:40:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
14870262842941794272,309816,2016-12-25 13:04:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
16436128618683436096,309816,2016-12-25 13:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
15041452915109830214,309769,2016-12-25 09:50:02,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1324727647122923983,309769,2016-12-25 09:50:02,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6048375549715032886,309491,2016-12-24 15:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
8976716218580042086,309491,2016-12-24 15:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
1333594500050416026,309114,2016-12-23 13:47:45,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7893158859504390603,309114,2016-12-23 13:47:45,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15303686095303348743,309108,2016-12-23 13:09:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
16138554052933921613,309108,2016-12-23 13:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
14160098330353508992,308763,2016-12-22 14:03:43,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7052845663638169201,308763,2016-12-22 14:03:43,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4490444869004893119,308757,2016-12-22 13:33:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
6180832760502599970,308757,2016-12-22 13:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
14695011448903208288,308391,2016-12-21 13:01:33,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8226953416504599820,308391,2016-12-21 13:01:33,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10632275107308128138,308384,2016-12-21 12:46:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
1330040780270618499,308384,2016-12-21 12:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
13156696995436397795,308034,2016-12-20 13:18:09,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1896351889384840378,308034,2016-12-20 13:18:09,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13964481163306973849,308027,2016-12-20 12:50:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
3835289385407220923,308027,2016-12-20 12:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
10413268608094317132,307688,2016-12-19 14:01:34,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6020675038128646491,307688,2016-12-19 14:01:34,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13615835379302378770,307682,2016-12-19 13:22:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
6533939928489470922,307682,2016-12-19 13:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
16627336764446148663,307296,2016-12-18 11:49:34,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
541059206343016187,307296,2016-12-18 11:49:34,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12883523079218591217,307290,2016-12-18 11:24:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
16612994081172038186,307290,2016-12-18 11:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
17491441023084741288,306958,2016-12-17 13:00:07,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2656828655235107230,306958,2016-12-17 13:00:07,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12976736087831296039,306952,2016-12-17 12:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
18114821105988871023,306952,2016-12-17 12:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
12200387373024079958,306211,2016-12-15 11:02:39,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5651326052560809799,306211,2016-12-15 11:02:39,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17376955690267430797,306204,2016-12-15 10:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
17622509322024496437,306204,2016-12-15 10:39:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
14511657285477594123,306166,2016-12-15 08:00:43,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16056225819458625492,306166,2016-12-15 08:00:43,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3287613841607387488,306166,2016-12-15 08:00:43,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4149922232614590661,306166,2016-12-15 08:00:43,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10234858236091287844,305917,2016-12-14 14:51:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
15388072434051215412,305917,2016-12-14 14:51:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
13289637707560307485,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
1240951566912695409,305499,2016-12-13 11:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
10782284450925139665,304822,2016-12-11 13:46:43,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5473271175407543029,304815,2016-12-11 13:19:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
73419955536586179,304460,2016-12-10 13:26:03,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5008036287318207226,304453,2016-12-10 13:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
11172242257463809508,304081,2016-12-09 11:57:41,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1208598113638790114,304075,2016-12-09 11:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
7535776127850913401,303740,2016-12-08 12:43:02,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1794358436423734493,303733,2016-12-08 12:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
133582061789726354,303371,2016-12-07 11:59:10,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1551074472291678492,303365,2016-12-07 11:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
10775072330694835999,303164,2016-12-06 22:24:02,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5550848299674453604,303000,2016-12-06 11:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
659883648236396641,302715,2016-12-05 15:53:54,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1923078873002129599,302709,2016-12-05 15:35:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
17232150503332183928,302304,2016-12-04 12:45:32,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2410026632862677187,302298,2016-12-04 12:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
5439780837004860107,301967,2016-12-03 13:47:09,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
194611442852770338,301960,2016-12-03 13:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
2944486239344518748,301600,2016-12-02 13:21:04,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4116085129971891815,301600,2016-12-02 13:21:04,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15723016296680860101,301594,2016-12-02 12:58:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
5081857361910831753,301594,2016-12-02 12:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
10793820981763112142,301236,2016-12-01 13:05:56,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11314650939207348947,301235,2016-12-01 13:00:24,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13688979302894164849,301229,2016-12-01 12:22:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
605955627327448753,301229,2016-12-01 12:22:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
13575977108664732497,300899,2016-11-30 14:06:52,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5961990008132693308,300899,2016-11-30 14:06:52,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12298302084348790075,300893,2016-11-30 13:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
16728336242418067886,300893,2016-11-30 13:55:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
14824941889427352310,300727,2016-11-30 02:57:52,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15827763254670368949,300727,2016-11-30 02:57:52,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6741372511389251198,300727,2016-11-30 02:57:52,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8700592332244810188,300727,2016-11-30 02:57:52,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9789849080918404551,300708,2016-11-30 01:32:02,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15264555955248446430,300479,2016-11-29 10:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
3945162668628972765,300479,2016-11-29 10:34:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
13364224221983975348,300130,2016-11-28 11:01:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
16928897021128848217,300130,2016-11-28 11:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
13248672411891453293,299874,2016-11-27 17:38:10,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13695095934413667209,299874,2016-11-27 17:38:10,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
683828853627695016,299874,2016-11-27 17:38:10,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
722255373150043345,299874,2016-11-27 17:38:10,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3033893999877276860,299874,2016-11-27 17:38:10,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4304022746606480002,299874,2016-11-27 17:38:10,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2701667139978490755,299847,2016-11-27 15:46:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
2948916409479885080,299847,2016-11-27 15:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
11508801761325010543,299431,2016-11-26 11:36:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
12069936876200641891,299431,2016-11-26 11:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
13876474635980668168,299431,2016-11-26 11:36:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
10294244683843739952,299147,2016-11-25 16:31:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
2198345019617232662,299147,2016-11-25 16:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
7175059478688123041,298781,2016-11-24 16:01:18,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18281323574008524140,298773,2016-11-24 15:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
9467559600727735412,298515,2016-11-23 22:27:39,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17922334106261986878,298515,2016-11-23 22:27:39,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
295405100656277008,298515,2016-11-23 22:27:39,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6852476501823602938,298515,2016-11-23 22:27:39,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10221676617844494443,298387,2016-11-23 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
14332521303798845942,298386,2016-11-23 13:15:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
14679606678858507568,298096,2016-11-22 18:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
15624172717451809818,298096,2016-11-22 18:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
16336351854761034031,297728,2016-11-21 17:12:52,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15199689999035898479,297722,2016-11-21 16:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
9816117189176926913,297653,2016-11-21 12:26:26,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,47.786075,1.0
11064681231553295882,297653,2016-11-21 12:26:26,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17804058867549531583,297653,2016-11-21 12:26:26,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
481369820490097591,297653,2016-11-21 12:26:26,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8253120778736421134,297653,2016-11-21 12:26:26,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12291853346429211840,297284,2016-11-20 11:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
15036803349152418813,297284,2016-11-20 11:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
6394285627894048738,296977,2016-11-19 14:58:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VD2G-XXKP-6X3V-BJTYB,48.786075,1.0
15701026448290567070,296923,2016-11-19 11:24:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
700024371091131781,296923,2016-11-19 11:24:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
12394579154328449877,296624,2016-11-18 15:20:54,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12194189310069788902,296617,2016-11-18 14:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
10084555040204302960,296431,2016-11-18 02:38:49,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18322394766165832643,296431,2016-11-18 02:38:49,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
432778011270575944,296431,2016-11-18 02:38:49,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8850930365467384821,296431,2016-11-18 02:38:49,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15762654819122268874,296236,2016-11-17 13:28:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
3872725604086984644,296236,2016-11-17 13:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
18240203427374998042,295907,2016-11-16 15:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD2G-XXKP-6X3V-BJTYB,5.0,1.0
3501722168712402032,295907,2016-11-16 15:31:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VD2G-XXKP-6X3V-BJTYB,3.0,1.0
7789697454713749916,295559,2016-11-15 15:44:16,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8660844188819241664,295559,2016-11-15 15:44:16,Ordinary Payment,S-VD2G-XXKP-6X3V-BJTYB,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
