ID,Height,timestamp,Type,From,To,Amount,Fee
12840400374888832307,780450,2020-08-03 06:32:28,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-4Y3L-HTP3-9HX5-2QU9P,3.4855,0.05145
17061217871657864236,742125,2020-04-18 08:34:38,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-Q6HK-WFZD-5V3M-82XEQ,17.0,0.02205
17399333443445753292,739201,2020-04-10 04:28:32,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-37LG-9FDP-JWJ5-F6TD2,8.0,0.02205
17511522623060970346,738494,2020-04-08 04:49:33,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-37LG-9FDP-JWJ5-F6TD2,2.0,0.0441
5934036672222793574,738413,2020-04-07 23:28:45,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-37LG-9FDP-JWJ5-F6TD2,8.0,0.0294
9964514962850813781,738328,2020-04-07 17:42:05,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-37LG-9FDP-JWJ5-F6TD2,1.0,0.0441
4635173469208686833,733940,2020-03-26 11:15:45,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-9VUS-GPLG-LNPE-BHC83,1.0,0.03675
11010741916534689618,732362,2020-03-22 01:14:31,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-37LG-9FDP-JWJ5-F6TD2,1.0,0.0441
6944727272974211161,731015,2020-03-18 06:45:18,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-VJQZ-X3M5-H6AW-8GGYQ,2.0,0.0441
808592902150791736,729414,2020-03-13 19:31:48,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-37LG-9FDP-JWJ5-F6TD2,2.0,0.03675
15747226527792002727,724546,2020-02-29 04:15:15,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-ZVJU-3W2L-3HEL-FHYL7,1.0,0.0441
12308873306378049018,723579,2020-02-26 11:30:08,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-B5D9-JHZ6-RUDR-6HZJZ,1.0,0.00735
15599135462000582414,723120,2020-02-25 04:46:53,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-37LG-9FDP-JWJ5-F6TD2,2.0,0.0147
17427619765369851209,721875,2020-02-21 17:11:08,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-MJ5A-T63C-6LR4-C6SPU,1.0,0.0441
2704709276427459246,721357,2020-02-20 06:24:31,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-37LG-9FDP-JWJ5-F6TD2,1.0,0.0147
16114028931458691181,720518,2020-02-17 21:57:29,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-7793-C2WC-49KL-G5F6C,1.0,0.03675
10306633907599991878,719044,2020-02-13 18:59:10,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-37LG-9FDP-JWJ5-F6TD2,1.0,0.05145
7822602137337014333,718847,2020-02-13 05:36:16,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-FYF2-XFCD-U6SP-H66U2,1.0,0.02205
6262447811689698126,717506,2020-02-09 11:39:33,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-V2AW-PMTV-N7VW-2D5YW,3.0,0.0147
2899957378292651069,716635,2020-02-07 00:39:05,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-37LG-9FDP-JWJ5-F6TD2,4.0,0.02205
6595899023666517123,716504,2020-02-06 16:03:10,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-PKR3-2D89-DL5U-548HY,7.0,0.0441
436475195095285140,716414,2020-02-06 09:59:15,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-37LG-9FDP-JWJ5-F6TD2,3.0,0.0441
12929228766713105638,715661,2020-02-04 07:37:58,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.0441
11038774029973830236,715091,2020-02-02 17:22:28,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-37LG-9FDP-JWJ5-F6TD2,2.0,0.0441
3715479811155303270,714687,2020-02-01 14:17:11,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-G4QP-23XJ-FLKT-CBUCC,2.0,0.05145
10139555525343382016,714363,2020-01-31 16:30:35,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-3AJU-PED6-F9WD-ASYXT,4.0,0.05145
6299947797672468445,714206,2020-01-31 05:53:03,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-37LG-9FDP-JWJ5-F6TD2,1.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-37LG-9FDP-JWJ5-F6TD2,10.0,0.0882
