ID,Height,timestamp,Type,From,To,Amount,Fee
14158976804465103380,1218306,2023-12-03 11:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.12263725,0.02
952482018560812109,1218237,2023-12-03 06:30:29,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
1135413083995098944,1218161,2023-12-03 01:23:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.15618012,0.02
913637975669773132,1218010,2023-12-02 15:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.13004917,0.02
9228426291576938771,1217872,2023-12-02 06:10:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.03981729,0.02
954195697042611614,1217742,2023-12-01 21:28:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.00087899,0.02
16192635866130405028,1217599,2023-12-01 12:02:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.16251052,0.03
15066544953971794232,1217545,2023-12-01 08:16:28,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
12090357595179454588,1217440,2023-12-01 01:18:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.16645119,0.02
1804079083034689926,1217296,2023-11-30 15:43:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.22835263,0.02
7954408619470343204,1217154,2023-11-30 06:12:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.34768995,0.02
1919563642075604534,1217010,2023-11-29 20:41:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.14232229,0.02
13588044451142674722,1216852,2023-11-29 10:11:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.002608,0.02
9309645171053948530,1216788,2023-11-29 05:48:13,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
8500828162584371602,1216675,2023-11-28 22:25:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.09039955,0.02
17907616214861778610,1216512,2023-11-28 11:17:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.1168746,0.02
4318438590094174162,1216353,2023-11-28 00:45:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.0233924,0.02
13480814436716783220,1216180,2023-11-27 13:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.12633239,0.02
17614075950744798174,1216033,2023-11-27 03:33:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.14023856,0.02
2555316404835630987,1215887,2023-11-26 17:43:47,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
17138939844716017042,1215886,2023-11-26 17:40:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.01389308,0.02
7572014190732906972,1215740,2023-11-26 07:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.19519576,0.02
6756946940478681620,1215608,2023-11-25 23:03:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.07189309,0.02
17629420326387659879,1215434,2023-11-25 11:33:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.16674778,0.02
16726304813278415673,1215296,2023-11-25 02:21:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.07847618,0.02
8406585464166942733,1215170,2023-11-24 18:00:27,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
18256192045970613292,1215150,2023-11-24 16:36:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.09498571,0.02
3652519610009757021,1215028,2023-11-24 08:16:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.00304365,0.02
14330742270856889362,1214888,2023-11-23 23:11:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.14121747,0.02
3293842133388401447,1214736,2023-11-23 12:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.13814622,0.02
17169277120510407805,1214591,2023-11-23 03:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.09407626,0.02
3404551162254687458,1214477,2023-11-22 19:47:56,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
14830856693337351478,1214416,2023-11-22 15:35:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.15599801,0.02
13642848609314173332,1214312,2023-11-22 08:48:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.16433832,0.02
262640767391973176,1214180,2023-11-21 23:52:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.06765805,0.02
15075875819116249986,1214052,2023-11-21 15:14:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.13891882,0.02
15676445992236774387,1213904,2023-11-21 05:30:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.04730438,0.02
3416441404510258325,1213751,2023-11-20 19:21:57,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
10221515015606909415,1213745,2023-11-20 18:56:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.07031492,0.02
6596060233716780769,1213619,2023-11-20 10:38:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.30723611,0.02
17475696841653874665,1213463,2023-11-20 00:02:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.05162723,0.02
3761704624684489332,1213304,2023-11-19 13:33:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.41089158,0.02
17172345207593562840,1213145,2023-11-19 03:00:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.01230737,0.02
17723145182529274134,1213030,2023-11-18 19:17:30,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
16188166056650153791,1213017,2023-11-18 18:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.25559794,0.02
11374247910209304554,1212772,2023-11-18 02:02:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.31787501,0.02
1640927896972848183,1212630,2023-11-17 16:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.16296218,0.02
2341033973050563238,1212478,2023-11-17 06:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.16377519,0.02
9680723493426906836,1212315,2023-11-16 19:35:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.03872007,0.02
18355220690723727158,1212228,2023-11-16 13:41:24,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
2568749477099073402,1212155,2023-11-16 08:54:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.08852143,0.03
18028924043998488907,1212037,2023-11-16 00:57:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.14457187,0.02
17250156034295240357,1211901,2023-11-15 15:56:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.0082505,0.02
10472877587199467476,1211756,2023-11-15 06:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.13947941,0.02
8287733339392910747,1211590,2023-11-14 19:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.00462118,0.02
15703823136984188113,1211533,2023-11-14 15:20:20,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
4329860401720773549,1211440,2023-11-14 09:02:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.10065862,0.02
1458281190968045341,1211279,2023-11-13 22:16:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.06848717,0.02
18236657499653931157,1211125,2023-11-13 11:54:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.28529809,0.02
12002803690949483796,1210987,2023-11-13 02:46:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.13657803,0.02
6389831339367748774,1210821,2023-11-12 15:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.23064942,0.02
3336517378859272727,1210698,2023-11-12 07:40:29,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
17285922916379167174,1210681,2023-11-12 06:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.06444367,0.02
17964063889188594927,1210508,2023-11-11 18:44:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.14466817,0.02
4607697358771766544,1210351,2023-11-11 08:31:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.05184962,0.03
8553321133536258957,1210191,2023-11-10 21:43:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.0022777,0.02
6261420556657351595,1210004,2023-11-10 09:18:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.41024677,0.03
1603522002495454893,1209902,2023-11-10 02:26:51,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
3442422557343019091,1209844,2023-11-09 22:28:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.07686344,0.02
10388313438813266414,1209699,2023-11-09 12:52:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.0962045,0.02
1700961925611184933,1209532,2023-11-09 01:41:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.03655979,0.02
1085049937399456327,1209398,2023-11-08 16:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.0060651,0.02
6678807495540130681,1209243,2023-11-08 06:19:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.01996679,0.02
7667300099071300603,1209236,2023-11-08 05:53:16,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
10620041248948712354,1209081,2023-11-07 19:43:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.03461594,0.02
13728856566739995940,1208925,2023-11-07 09:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,9.99989032,0.03
2602577348121795594,1208763,2023-11-06 22:30:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.23298199,0.03
12060730509750895117,1208611,2023-11-06 12:23:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.16177635,0.02
15939580368675549076,1208462,2023-11-06 02:24:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.17319071,0.02
16155355679284381402,1208255,2023-11-05 12:30:37,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
9264702032927313486,1208253,2023-11-05 12:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.12946471,0.02
1468436543813662667,1208088,2023-11-05 01:25:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.19379983,0.02
2894932539883339656,1207926,2023-11-04 14:34:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.09357348,0.03
17769973160208930979,1207753,2023-11-04 03:06:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.08032435,0.02
13800655021448427669,1207589,2023-11-03 16:06:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.05327432,0.02
16258663808948712124,1207460,2023-11-03 07:37:09,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
6065451127101171304,1207119,2023-11-02 08:36:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.02875957,0.02
1888463670656344469,1206910,2023-11-01 18:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.2266961,0.03
11645360020942677595,1206715,2023-11-01 05:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.0409149,0.02
10854741531593555794,1206543,2023-10-31 18:08:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.2575764,0.02
11383054198764323052,1206373,2023-10-31 06:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.03643177,0.02
12502060453390184425,1206215,2023-10-30 20:16:39,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
1149651493046173718,1206214,2023-10-30 20:12:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.03321295,0.02
4983669787566963450,1206066,2023-10-30 10:19:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.08987733,0.02
11210165170855717506,1205887,2023-10-29 22:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.13436184,0.02
10403551909632381522,1205706,2023-10-29 10:21:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.0374447,0.02
5834140220552610828,1205654,2023-10-29 06:56:15,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
18336194576577781494,1205537,2023-10-28 23:03:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.2548643,0.02
15518757425103392241,1205365,2023-10-28 11:46:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.05748596,0.02
4776614206498234893,1205208,2023-10-28 01:15:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.08330317,0.02
4710511823053847592,1205054,2023-10-27 15:05:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.11981871,0.02
7960512067617096990,1204909,2023-10-27 05:23:33,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
13198113410523540527,1204885,2023-10-27 03:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.14521592,0.02
17416912045161285322,1204714,2023-10-26 16:20:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.07668322,0.02
13245411433090769759,1204569,2023-10-26 06:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.14678536,0.02
7444896142170346861,1204424,2023-10-25 20:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.07550992,0.02
5187493398762419213,1204245,2023-10-25 08:55:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.0599823,0.02
8001764305221141,1204061,2023-10-24 20:51:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.15539306,0.02
1751029205288213077,1203891,2023-10-24 09:25:52,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
8923043729785104275,1203883,2023-10-24 08:53:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.14533057,0.02
3946267083956584818,1203725,2023-10-23 22:23:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.05859501,0.02
1309896765361032255,1203510,2023-10-23 08:02:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.00639936,0.02
16268167407100044127,1203347,2023-10-22 21:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.0177734,0.02
11439056609606013368,1203211,2023-10-22 12:04:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.03770324,0.02
15783566853280681762,1203127,2023-10-22 06:27:34,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
15162503149546345026,1203044,2023-10-22 00:55:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.1059874,0.02
12317690570981769903,1202906,2023-10-21 15:42:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.16680773,0.02
542695208385105555,1202748,2023-10-21 05:10:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.22921042,0.02
6772210255950532343,1202580,2023-10-20 18:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.16663905,0.02
7296112359519951765,1202410,2023-10-20 06:26:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.0484413,0.02
12281087795476998569,1202392,2023-10-20 05:20:48,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
15714410765505771602,1202234,2023-10-19 18:52:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.03166208,0.02
16516642840372619623,1202031,2023-10-19 05:12:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.02730332,0.02
11898731436540401061,1201855,2023-10-18 17:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.07205469,0.02
13358214778101165689,1201702,2023-10-18 07:16:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.02685501,0.02
1293921405565222198,1201554,2023-10-17 21:30:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.15227574,0.03
13938896523833132410,1201439,2023-10-17 13:47:13,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
8381256693139833246,1201383,2023-10-17 09:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.01428781,0.02
14071221507267494621,1201210,2023-10-16 22:22:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.15234354,0.02
15932245601049496512,1201001,2023-10-16 08:43:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.01254379,0.02
3289291943056455499,1200848,2023-10-15 22:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.11258463,0.02
3418189528690235954,1200666,2023-10-15 10:08:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.02989423,0.02
16267704943313508337,1200584,2023-10-15 04:37:35,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
9289549130041410016,1200501,2023-10-14 23:06:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.07516518,0.02
16026873738079352907,1200311,2023-10-14 10:38:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.29176469,0.02
8237306283575464843,1200149,2023-10-13 23:37:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.07144908,0.02
6433778293298398256,1199950,2023-10-13 10:21:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.04587443,0.02
2580616113094468762,1199773,2023-10-12 22:26:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.13049192,0.02
693996554025012107,1199576,2023-10-12 09:19:18,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
8900349321680708745,1199570,2023-10-12 08:57:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.020886,0.02
12859591269278550246,1199281,2023-10-11 13:58:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.08421013,0.02
14932914489835357826,1198994,2023-10-10 18:41:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.03133375,0.02
414501751025465955,1198783,2023-10-10 04:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.00979603,0.02
3166398668434589696,1198614,2023-10-09 17:22:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.00078339,0.02
879253281673509076,1198441,2023-10-09 05:52:48,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
129985429583807362,1198439,2023-10-09 05:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.15487936,0.02
13944190529128399151,1198214,2023-10-08 14:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.04271539,0.02
3256957963879990947,1198050,2023-10-08 03:37:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.07750946,0.02
14263954614349464201,1197874,2023-10-07 15:50:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.04078775,0.02
11373435562409090795,1197724,2023-10-07 06:02:29,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
130612381910482463,1197687,2023-10-07 03:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.08653274,0.02
547618578582755128,1197513,2023-10-06 16:00:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.16280586,0.02
2978062189337651452,1197342,2023-10-06 04:24:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.08725564,0.02
11347869888260578359,1197114,2023-10-05 13:08:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.05188395,0.02
5940509163150073892,1196922,2023-10-05 00:28:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.07837791,0.02
1304695226143590359,1196736,2023-10-04 12:00:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.06885658,0.02
17393980115506400405,1196638,2023-10-04 05:24:50,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
9480860927794509264,1196522,2023-10-03 21:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.0763619,0.02
10321010879894310612,1196325,2023-10-03 08:43:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.10398573,0.02
16288415322250321650,1196132,2023-10-02 19:45:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.08917164,0.02
2821743551222385056,1195911,2023-10-02 04:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.10054548,0.02
16772489006193288105,1195694,2023-10-01 14:21:46,Add Commitment,S-5XQU-FBKG-H6XU-GMVXU,,0.0,0.01
9400917843579552047,1195666,2023-10-01 12:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.12106699,0.02
1901291104387471899,1195475,2023-09-30 23:51:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.13595705,0.02
15639668265707615466,1195263,2023-09-30 09:54:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.1801928,0.02
17700239279777071854,1195082,2023-09-29 21:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5XQU-FBKG-H6XU-GMVXU,10.2574414,0.02
