ID,Height,timestamp,Type,From,To,Amount,Fee
18226696496325991167,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XWDE-HJ33-DHN8-CRWG4,0.00195103,1.0
15615403053789733912,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,54.30039024,1.0
2458802876368499823,452118,2018-01-27 21:10:56,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,471.0,1.0
665568830655959691,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,50.7806844,1.0
793818450017892331,450508,2018-01-23 09:29:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,51.70730124,1.0
5205376151073429749,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,54.35860137,1.0
4879988093144236670,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,51.28749649,1.0
15599396185896780425,448580,2018-01-18 00:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,51.74997963,1.0
8188871282566118571,448253,2018-01-17 02:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,52.94689702,1.0
17217167629648610710,447801,2018-01-15 19:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,53.03876558,1.0
15061482000046707806,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,57.7010116,1.0
6771041445127493822,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,50.0398556,1.0
12361747211999209089,447082,2018-01-13 19:26:02,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,337.0,1.0
13059643631622908107,447065,2018-01-13 18:37:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,52.12918861,1.0
7431552379483612960,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,53.44951253,1.0
13039932522734734062,446352,2018-01-11 18:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,59.1228809,1.0
17797632075434816000,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,53.65817188,1.0
12835697266275267132,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,55.35990204,1.0
12432651681147886061,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,61.63831412,1.0
2619010659982082414,444487,2018-01-06 13:33:22,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,225.0,2.0
12656731704562699519,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,52.00830237,1.0
16186815657330604355,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,57.09336259,1.0
8120465752011420342,443115,2018-01-02 17:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,57.90570335,1.0
12088647824828395616,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,62.85008769,1.0
14748532639711177929,442086,2017-12-30 20:12:57,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,108.0,2.0
6144213621935475302,441956,2017-12-30 11:43:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,59.86553139,1.0
17602477697471545672,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,50.49905031,1.0
6817429827417661284,441691,2017-12-29 17:45:23,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,291.0,2.0
5239381974456533368,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,53.22902919,1.0
209582443914300895,441446,2017-12-29 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,62.2811997,1.0
16009246724634719565,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,65.01001819,1.0
1143777730802850814,440947,2017-12-27 15:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,61.2311968,1.0
9484051305715861780,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,50.97184764,1.0
9431708038188368784,440664,2017-12-26 20:19:49,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,380.0,1.0
208946222402390624,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,58.12629829,1.0
11957100848889893991,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,65.12140426,1.0
13911958198084050410,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,53.1603361,1.0
11441499008367967549,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,63.22915219,1.0
17420136943095815308,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,69.27188537,1.0
3359988293130988640,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,70.31833591,1.0
8878874714150364365,438783,2017-12-21 14:24:34,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,430.0,1.0
8034285677399326084,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,54.83599988,1.0
11430332642058641901,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,54.68542545,1.0
362344422386225881,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,53.05938914,1.0
11010435382929564757,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,73.76249132,1.0
14464686114186209006,437670,2017-12-18 11:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,67.95047442,1.0
16224299115127340116,437412,2017-12-17 18:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,69.57126108,1.0
13827790973819655180,437177,2017-12-17 02:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,59.66047686,1.0
3606354251839327831,437129,2017-12-16 23:23:52,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,180.0,1.0
12857134108028618570,436688,2017-12-15 17:37:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,56.32934763,1.0
16815749993211745548,436572,2017-12-15 10:07:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,50.74668022,1.0
1182096809613343275,436398,2017-12-14 22:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,71.90164726,1.0
10621274473709777228,436278,2017-12-14 14:14:23,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,126.0,1.0
2228588674091864188,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,50.3348347,1.0
505722848171679596,435970,2017-12-13 17:30:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,74.10398141,1.0
17938029488708168801,435926,2017-12-13 14:48:35,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,235.0,1.0
12912797327249869133,435823,2017-12-13 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,54.45941879,1.0
14965418536990220730,435179,2017-12-11 12:43:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWDE-HJ33-DHN8-CRWG4,125.18851968,1.0
14250818002030295914,434793,2017-12-10 10:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,58.8097216,1.0
3157429603021162765,434066,2017-12-08 10:08:08,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,165.0,1.0
15652931298886877850,433979,2017-12-08 04:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,60.1808682,1.0
2148433740852755263,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,100.0,1.0
18223064420225973629,433374,2017-12-06 11:48:13,Reward Recipient Assignment,S-XWDE-HJ33-DHN8-CRWG4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1655939387874183831,433366,2017-12-06 11:11:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWDE-HJ33-DHN8-CRWG4,9.0,1.0
13024278615566669113,432689,2017-12-04 13:26:57,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,251.0,1.0
3346943500643098445,432652,2017-12-04 11:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWDE-HJ33-DHN8-CRWG4,249.27520682,1.0
6008305503650418848,432110,2017-12-02 22:34:13,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,1350.0,1.0
10022457657669946333,430551,2017-11-28 14:15:37,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,1390.0,1.0
1103663222635098299,430524,2017-11-28 12:39:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWDE-HJ33-DHN8-CRWG4,249.11787696,1.0
4953484277319864153,430144,2017-11-27 10:45:11,Ask Order Placement,S-XWDE-HJ33-DHN8-CRWG4,,0.0,1.0
9374745372287997690,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XWDE-HJ33-DHN8-CRWG4,3.29952963,1.0
8321069380334601719,428284,2017-11-22 05:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWDE-HJ33-DHN8-CRWG4,217.87336562,1.0
12942631453762730505,425737,2017-11-15 02:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWDE-HJ33-DHN8-CRWG4,868.27667094,1.0
15069675950395105013,425510,2017-11-14 11:52:32,Bid Order Placement,S-XWDE-HJ33-DHN8-CRWG4,,0.0,1.0
4977946356488112280,424892,2017-11-12 18:30:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWDE-HJ33-DHN8-CRWG4,250.05456851,1.0
3875510552233552313,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XWDE-HJ33-DHN8-CRWG4,15.81017579,1.0
9040603917649621160,423056,2017-11-07 15:13:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWDE-HJ33-DHN8-CRWG4,253.97083038,1.0
12194749053439508720,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XWDE-HJ33-DHN8-CRWG4,6.71847914,1.0
14159030584441984222,421231,2017-11-02 12:53:52,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,1420.0,1.0
6781062698682623815,421179,2017-11-02 09:08:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWDE-HJ33-DHN8-CRWG4,890.51133264,1.0
3928973173396471302,421040,2017-11-02 00:03:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWDE-HJ33-DHN8-CRWG4,253.46591195,1.0
4726959325307383063,419239,2017-10-27 23:18:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWDE-HJ33-DHN8-CRWG4,254.14831963,1.0
15798342668206041223,417982,2017-10-24 10:48:56,Bid Order Placement,S-XWDE-HJ33-DHN8-CRWG4,,0.0,1.0
14872869689750314528,417740,2017-10-23 18:48:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWDE-HJ33-DHN8-CRWG4,751.76757717,1.0
6479344953013735967,417027,2017-10-21 19:06:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWDE-HJ33-DHN8-CRWG4,256.87509326,1.0
12291078708925237938,415168,2017-10-16 13:48:33,Bid Order Placement,S-XWDE-HJ33-DHN8-CRWG4,,0.0,1.0
7677705638168673349,415146,2017-10-16 12:08:40,Reward Recipient Assignment,S-XWDE-HJ33-DHN8-CRWG4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8364595527875978864,415124,2017-10-16 11:07:53,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,541.0,1.0
7440009796009377185,415115,2017-10-16 10:26:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,57.94137668,1.0
14150720901214124788,414188,2017-10-13 20:30:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,61.00569665,1.0
6034240053041815594,413937,2017-10-13 03:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,60.59876011,1.0
8375062991212382941,413731,2017-10-12 13:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,56.38697566,1.0
16012755484178358775,413045,2017-10-10 14:59:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,63.54227808,1.0
9906855250567825551,412862,2017-10-10 03:07:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,69.77054511,1.0
8001035256180365974,412608,2017-10-09 10:08:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,59.05207681,1.0
1142543740665733563,412411,2017-10-08 20:24:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,58.13993885,1.0
15764167717075673647,412063,2017-10-07 21:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,64.41138629,1.0
13188740143948238983,412038,2017-10-07 19:46:50,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,391.0,1.0
1198010822289561390,412036,2017-10-07 19:25:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,390.0,1.0
17850966210076215926,411911,2017-10-07 11:05:11,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,1520.0,1.0
1209360965038288138,411907,2017-10-07 10:43:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XWDE-HJ33-DHN8-CRWG4,1075.79852128,2.0
1894735097334320141,411905,2017-10-07 10:36:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XWDE-HJ33-DHN8-CRWG4,100.0,2.0
5910377059601479676,411763,2017-10-07 01:37:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,63.7369553,1.0
16661460319494350760,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,62.55518181,1.0
13415920133320650274,411622,2017-10-06 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,58.46982199,1.0
4301012138698519595,411461,2017-10-06 04:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,53.30880825,1.0
12889471650448391325,411363,2017-10-05 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,52.52760066,1.0
12543837088925143481,411302,2017-10-05 18:13:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,50.94406609,1.0
12944467066283891240,411197,2017-10-05 11:08:35,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,331.0,1.0
8129332259365239710,410914,2017-10-04 16:06:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,56.44852954,1.0
8600384599684195604,410726,2017-10-04 03:43:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,63.50446153,1.0
145162285811720312,410308,2017-10-02 23:18:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,56.65681538,1.0
5662170265216577022,409740,2017-10-01 08:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,56.89040801,1.0
10075089733467133516,409589,2017-09-30 23:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,54.06324974,1.0
11230797012323851564,409454,2017-09-30 14:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,50.8681069,1.0
1246985010029713112,409415,2017-09-30 10:57:50,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,310.0,1.0
5409301354029388285,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,72.69636182,1.0
8522588282590836585,408792,2017-09-28 17:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,51.34367702,1.0
1389942916161151145,408567,2017-09-28 02:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,60.3472527,1.0
1980172247367407807,408144,2017-09-26 22:05:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,61.9047335,1.0
11417700622878965652,407668,2017-09-25 13:53:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,63.62541856,1.0
12958712978537832756,407328,2017-09-24 15:15:18,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,141.0,1.0
12407019653019613242,407312,2017-09-24 14:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,67.5970397,1.0
7869763661977556431,407256,2017-09-24 10:10:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,67.0222513,1.0
9311189509305915755,407246,2017-09-24 09:24:45,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,240.0,1.0
8364292857729972979,407164,2017-09-24 04:22:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,50.10262919,1.0
3897800414611145902,406542,2017-09-22 10:18:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,76.86456459,1.0
12732999593596415502,406244,2017-09-21 14:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,51.67678064,1.0
10706335360823649714,405573,2017-09-19 17:19:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,62.99489444,1.0
11128530233694912931,405453,2017-09-19 08:48:33,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
3964904930646009588,405357,2017-09-19 02:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,59.10456879,1.0
13462075762721812603,405212,2017-09-18 17:03:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,59.64775815,1.0
12331562003755547002,404967,2017-09-18 00:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,67.21129714,1.0
8883237126701794658,404734,2017-09-17 08:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,54.40287474,1.0
960696701383709940,404567,2017-09-16 21:52:01,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-HK9D-P74Q-XDEJ-D6PGM,701.0,1.0
14208895260257080474,404565,2017-09-16 21:32:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWDE-HJ33-DHN8-CRWG4,100.0,1.0
7276398679472694104,404556,2017-09-16 21:09:53,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
3739638148021225413,404528,2017-09-16 19:12:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,55.38436898,1.0
13312762484519745780,403429,2017-09-13 17:39:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,71.4622372,1.0
1496906034701354731,403168,2017-09-13 00:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,71.38409291,1.0
8148764940608248784,402890,2017-09-12 05:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,54.6573042,1.0
1095046924648983896,402821,2017-09-12 00:02:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,51.14857703,1.0
1675912352628663583,402697,2017-09-11 16:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,52.4176509,1.0
15214221845463944799,402562,2017-09-11 07:16:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,62.46598335,1.0
17416757263559600811,402300,2017-09-10 13:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,50.94091626,1.0
7048024682100426860,402246,2017-09-10 09:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,54.58707419,1.0
7936764984162560535,402026,2017-09-09 19:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,54.08602336,1.0
140157493231826937,401848,2017-09-09 06:56:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,55.73641016,1.0
4387125824067914438,401760,2017-09-09 01:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,52.83929906,1.0
4743499584298405585,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,72.21243277,1.0
10245848756315810501,401640,2017-09-08 17:17:21,Ordinary Payment,S-XWDE-HJ33-DHN8-CRWG4,S-WUVA-S5RY-52CA-ALHRA,552.0,1.0
8273552438574057407,401360,2017-09-07 22:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,71.35447115,1.0
2838970115427253394,401305,2017-09-07 18:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,71.12942675,1.0
12869606959133763506,400961,2017-09-06 19:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,73.42818559,1.0
14445197064812285187,400796,2017-09-06 08:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,55.10067019,1.0
1965955301288036314,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XWDE-HJ33-DHN8-CRWG4,40.12015307,1.0
7184421090728494843,400671,2017-09-06 00:16:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWDE-HJ33-DHN8-CRWG4,70.87961217,1.0
