ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZMK2-73QP-K8H5-4EDRT,1e-08,0.72765
14876016641132575920,495427,2018-05-29 01:40:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMK2-73QP-K8H5-4EDRT,606.67745741,1.0
16896357510478397776,486870,2018-05-05 02:44:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMK2-73QP-K8H5-4EDRT,498.18120955,1.0
12568183385422208849,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMK2-73QP-K8H5-4EDRT,5.32,1.0
5856630507850908878,481944,2018-04-21 08:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMK2-73QP-K8H5-4EDRT,54.34,1.0
8209753297335182437,477063,2018-04-07 16:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMK2-73QP-K8H5-4EDRT,54.05,1.0
7829581455242315104,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMK2-73QP-K8H5-4EDRT,52.05,1.0
8063712451580083458,469469,2018-03-17 10:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMK2-73QP-K8H5-4EDRT,50.86,1.0
12253641678779193647,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMK2-73QP-K8H5-4EDRT,60.51999999,1.0
3493078901428618740,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMK2-73QP-K8H5-4EDRT,54.57,1.0
13326114438288065238,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMK2-73QP-K8H5-4EDRT,53.39,1.0
16585108477432551304,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZMK2-73QP-K8H5-4EDRT,51.72,1.0
13642178972818394061,452014,2018-01-27 14:23:55,Ordinary Payment,S-FNBS-K96E-CA6J-FTQTN,S-ZMK2-73QP-K8H5-4EDRT,1.0,1.0
14131628588438225445,452013,2018-01-27 14:13:46,Ordinary Payment,S-ZMK2-73QP-K8H5-4EDRT,S-FNBS-K96E-CA6J-FTQTN,5.0,1.0
5824987180968811782,451692,2018-01-26 17:14:48,Reward Recipient Assignment,S-ZMK2-73QP-K8H5-4EDRT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14843284259252035240,451687,2018-01-26 16:30:59,Ordinary Payment,S-ZMK2-73QP-K8H5-4EDRT,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
6634258155130071327,451687,2018-01-26 16:30:59,Account Update,S-ZMK2-73QP-K8H5-4EDRT,,0.0,1.0
58116143375363291,451685,2018-01-26 16:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZMK2-73QP-K8H5-4EDRT,77.14735186,1.0
