ID,Height,timestamp,Type,From,To,Amount,Fee
5915230697613652947,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9URA-RV8P-3WLC-GYBMV,0.0,1.0
17156829058073329271,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9URA-RV8P-3WLC-GYBMV,0.0,1.0
123452680882682886,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9URA-RV8P-3WLC-GYBMV,0.0,1.0
1261406027380880709,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9URA-RV8P-3WLC-GYBMV,0.0,1.0
5013033583190108131,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9URA-RV8P-3WLC-GYBMV,0.0,1.0
17198046990103729961,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9URA-RV8P-3WLC-GYBMV,1.0,1.0
14187671977102978382,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9URA-RV8P-3WLC-GYBMV,1.0,1.0
14884453775012665901,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9URA-RV8P-3WLC-GYBMV,0.0,1.0
10473695305678273875,19003,2014-10-03 16:04:21,Reward Recipient Assignment,S-9URA-RV8P-3WLC-GYBMV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14104230333921632978,17713,2014-09-30 01:05:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,11.78976234,1.0
2626719327201725996,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,109.77198796,1.0
13109864838217105852,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,54.26996062,1.0
9294420624124530448,17481,2014-09-29 09:34:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,252.43920779,1.0
4599602509272373452,17443,2014-09-29 07:09:41,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-VKJP-N9NR-CSZZ-C3TTB,18500.0,1.0
8636288094039659722,17406,2014-09-29 04:32:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,2.76180183,1.0
12154519267742396127,17399,2014-09-29 04:12:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,835.58548856,4.0
1987414908212646604,17373,2014-09-29 02:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,272.73658065,1.0
12062019297208893250,17301,2014-09-28 21:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,243.3188484,1.0
14034210496508369971,17201,2014-09-28 14:49:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,192.94376121,1.0
923983206453351281,17132,2014-09-28 10:23:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,253.3109425,1.0
8386541287748375415,17105,2014-09-28 08:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,47.1522594,1.0
5255950884936349895,17030,2014-09-28 03:23:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,557.51162944,2.0
16493405121141603450,17000,2014-09-28 01:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,47.23146903,1.0
3132395872285622577,16905,2014-09-27 19:01:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,11.26288103,1.0
9137772226296297126,16888,2014-09-27 17:46:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,250.507315,1.0
4323654649341705544,16837,2014-09-27 14:36:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,278.82533214,1.0
2972096091075960173,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,157.61828022,1.0
8213268077908815355,16703,2014-09-27 05:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,116.20829981,1.0
14673824784012988533,16633,2014-09-27 01:03:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,274.23212865,1.0
6331735794450167983,16605,2014-09-26 22:27:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,248.2306636,1.0
9214581146540518487,16532,2014-09-26 17:31:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,251.95460417,1.0
6306410028334810371,16500,2014-09-26 15:39:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,6.49201017,1.0
12152022965763134319,16466,2014-09-26 13:32:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,285.92724001,1.0
5154774154611181847,16444,2014-09-26 11:26:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,1647.64435324,8.0
14455264620523054917,16418,2014-09-26 09:58:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,688.87226306,3.0
6788919744065799113,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,3.52339075,1.0
18044486636720962707,16387,2014-09-26 08:01:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,477.57059546,2.0
3161276817411103593,16379,2014-09-26 07:19:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,392.39804609,1.0
15922598408851410275,16366,2014-09-26 06:32:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,340.98201591,1.0
15110162666723812558,16328,2014-09-26 04:25:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,250.27697839,1.0
12936509296102617812,16291,2014-09-26 01:04:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,335.61969648,1.0
10965815508860843707,16288,2014-09-26 00:55:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,1937.56991271,9.0
10800180372868358973,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,91.93746696,1.0
6763724674550234104,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,168.45490593,1.0
1376230227827522807,16005,2014-09-25 06:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,20.06272902,1.0
18007659222509221151,15965,2014-09-25 03:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,1609.45045845,8.0
17011882693113390954,15901,2014-09-24 23:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,83.88545283,1.0
105851636701830958,15801,2014-09-24 16:40:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,101.30796177,1.0
9568812971100694930,15741,2014-09-24 12:31:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,1380.99661892,6.0
10126190472656526928,15701,2014-09-24 10:06:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,140.79949837,1.0
5258299958730326785,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,81.86215448,1.0
8207924982277216449,15510,2014-09-23 21:09:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,330.76338691,1.0
12288770178679583242,15508,2014-09-23 20:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,30.92923913,1.0
15338088997900596484,15480,2014-09-23 19:13:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,305.89941236,1.0
15036420032422923129,15402,2014-09-23 13:50:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,213.04914827,1.0
1105760353935621218,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,101.08147978,1.0
8494243196412511732,15101,2014-09-22 17:45:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,76.17406871,1.0
8363798984338779790,14984,2014-09-22 10:05:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,257.90279461,1.0
11868610820387388033,14932,2014-09-22 06:44:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,435.45966909,2.0
13245887047442115201,14906,2014-09-22 04:50:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,1273.06446558,6.0
12943110440839423030,14900,2014-09-22 04:17:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,74.31088031,1.0
2677557696532932376,14801,2014-09-21 21:35:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,148.6349248,1.0
7902350787554159694,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,190.91823433,10.0
8223127167569786273,14605,2014-09-21 08:13:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,43.65510712,2.0
17662428685129619354,14573,2014-09-21 06:25:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,255.60885749,13.0
7470678196914111034,14504,2014-09-21 01:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,10.31908055,1.0
12046583819405505343,14485,2014-09-21 00:25:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,266.64812066,14.0
5375048721190059340,14461,2014-09-20 22:54:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,266.0850742,13.0
14278498233869611934,14402,2014-09-20 18:51:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,177.2927283,1.0
12525089008683995217,14383,2014-09-20 17:36:15,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-VKJP-N9NR-CSZZ-C3TTB,3161.0,1.0
13502349539902105655,14380,2014-09-20 17:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,437.19374338,1.0
3839724896554568060,14200,2014-09-20 05:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,129.22640165,1.0
1521960296021276942,14100,2014-09-19 22:07:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,240.10697099,1.0
8013274689588484037,14024,2014-09-19 17:11:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,417.52760089,1.0
15873125509358350908,14009,2014-09-19 15:52:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,5.25024451,1.0
15077179044335002069,13986,2014-09-19 14:54:31,Reward Recipient Assignment,S-9URA-RV8P-3WLC-GYBMV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
594298914828149515,13951,2014-09-19 12:43:26,Reward Recipient Assignment,S-9URA-RV8P-3WLC-GYBMV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7727899994926688310,13946,2014-09-19 12:04:22,Reward Recipient Assignment,S-9URA-RV8P-3WLC-GYBMV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18384610656690634483,13941,2014-09-19 11:39:16,Reward Recipient Assignment,S-9URA-RV8P-3WLC-GYBMV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13805628713830195091,13936,2014-09-19 11:14:50,Reward Recipient Assignment,S-9URA-RV8P-3WLC-GYBMV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12758295290275659956,13660,2014-09-18 16:25:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,326.48177993,1.0
17480902806760019209,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,24.45989551,1.0
16401758755477883319,13508,2014-09-18 06:22:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,150.32597696,1.0
6922194948387245234,13406,2014-09-17 23:49:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,52.21498162,1.0
14372181984894873005,13302,2014-09-17 16:58:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,79.90252968,1.0
4629167860804656150,13206,2014-09-17 10:08:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,136.20926591,1.0
7823667807520450759,13100,2014-09-17 03:12:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,5.71809664,1.0
7561603481569345617,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,58.97545695,1.0
7180553040483015240,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,85.77759301,1.0
1337514019596472188,12811,2014-09-16 07:55:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,266.81976042,1.0
5312054433625930862,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,79.78049918,1.0
15361611093826184380,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,60.73673715,1.0
15691782757696026545,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,108.11282988,1.0
10543913787333670537,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9URA-RV8P-3WLC-GYBMV,43.08441774,1.0
13726655660625963999,12453,2014-09-15 07:50:08,Reward Recipient Assignment,S-9URA-RV8P-3WLC-GYBMV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15272684675120239287,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9URA-RV8P-3WLC-GYBMV,356.7,1.0
11765382477282312552,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,26.10974574,1.0
15685989724484272484,12161,2014-09-14 12:05:58,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-VKJP-N9NR-CSZZ-C3TTB,2500.0,1.0
15784482173159490169,12073,2014-09-14 06:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,294.54939498,1.0
3801407089466912452,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,216.09317882,1.0
10013147070099846761,11859,2014-09-13 16:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,292.95576579,1.0
16727645928499431949,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,25.43050328,1.0
17902632162045828205,11796,2014-09-13 12:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,368.66145522,1.0
15179713537233153835,11775,2014-09-13 10:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,270.54214848,1.0
10203988457428128830,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,110.16516635,1.0
4268787344129315532,11532,2014-09-12 17:49:26,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-G9QC-QLZB-449V-BDX3K,21.0,1.0
10775148437450909187,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,95.43508915,1.0
14928394174924716064,11472,2014-09-12 14:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,532.26706432,1.0
16946719151409495115,11457,2014-09-12 13:12:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,253.16327437,1.0
10968135126973696704,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,110.90385137,1.0
10378701228447926658,11398,2014-09-12 09:16:50,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-VKJP-N9NR-CSZZ-C3TTB,4600.0,1.0
8936696790230724741,11315,2014-09-12 04:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,262.26036723,1.0
17117894303817565417,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,98.82820652,1.0
3338268681211604479,11240,2014-09-11 22:30:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,278.44059504,1.0
17900748284393561984,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,123.12936316,1.0
4412716992016970780,11080,2014-09-11 11:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,411.23037119,1.0
12020374430469771788,11025,2014-09-11 08:16:10,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-K3FM-CEBR-XMX6-H9VVK,1.0,1.0
14690878201807296367,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,136.7333269,1.0
2937373171063160775,10984,2014-09-11 05:29:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,250.46930556,1.0
929809230803540828,10938,2014-09-11 02:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,252.51379728,1.0
17624445534390213159,10830,2014-09-10 19:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,364.0058582,1.0
2853997064718812307,10801,2014-09-10 17:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,79.2558089,1.0
1095392259146901643,10781,2014-09-10 15:52:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,337.88352682,1.0
13673249165725361893,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,132.13085644,1.0
6036115036440460782,10688,2014-09-10 09:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,251.47319723,1.0
4091134214508149806,10620,2014-09-10 05:03:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,367.49537457,1.0
13696370173078415648,10547,2014-09-10 00:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,271.4814522,1.0
8654957601349189557,10488,2014-09-09 20:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,253.96815675,1.0
918291391588461415,10429,2014-09-09 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,309.94313477,1.0
10717296031084882200,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,436.990245,1.0
10550711258225100245,10343,2014-09-09 10:38:33,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-VKJP-N9NR-CSZZ-C3TTB,7500.0,1.0
17612825370795629139,10325,2014-09-09 09:01:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,261.63498614,1.0
17955272544297054171,10262,2014-09-09 05:05:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,252.67360683,1.0
10847600065806924823,10244,2014-09-09 04:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,270.77945488,1.0
4557642830045631705,10200,2014-09-09 00:57:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,250.34850612,1.0
1616846754779145856,10141,2014-09-08 21:11:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,253.10134285,1.0
8402408552385761294,10112,2014-09-08 19:19:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,311.5401171,1.0
11459064273112941282,10091,2014-09-08 17:44:32,Ordinary Payment,S-W6DK-PD3R-29RH-8YF7J,S-9URA-RV8P-3WLC-GYBMV,1.0,1.0
2761100047147144890,10064,2014-09-08 15:55:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,259.38187155,1.0
4554960140853430447,10054,2014-09-08 15:13:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,251.81302451,1.0
16246163955213206062,10029,2014-09-08 13:32:31,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-W6DK-PD3R-29RH-8YF7J,40.0,1.0
5856826320706127046,10013,2014-09-08 12:24:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,326.44120993,1.0
18014015545541237242,9970,2014-09-08 09:52:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,253.87830159,1.0
16466530632591049884,9944,2014-09-08 07:43:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,265.4653447,1.0
7779926626712374085,9926,2014-09-08 06:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,347.78937071,1.0
14186166820121740889,9913,2014-09-08 05:49:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,260.45880304,1.0
2315955825766298986,9843,2014-09-08 01:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,253.8076019,1.0
15147181007904868256,9821,2014-09-08 00:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,260.8094671,1.0
9153874343693960815,9781,2014-09-07 21:11:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,260.76579751,1.0
18217522600804976425,9760,2014-09-07 19:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,368.71700232,1.0
17523830073909979474,9730,2014-09-07 17:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,976.72133898,1.0
6440688353421143443,9718,2014-09-07 17:00:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,287.73187926,1.0
843449368585168524,9690,2014-09-07 15:09:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,357.77598848,1.0
6956725344546310062,9671,2014-09-07 13:32:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,417.83803388,1.0
675906577042797574,9646,2014-09-07 11:53:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,277.08097329,1.0
4471259582896278674,9616,2014-09-07 10:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,506.63329958,1.0
6578443152769764231,9608,2014-09-07 09:38:55,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-VKJP-N9NR-CSZZ-C3TTB,6000.0,1.0
11678316279935806533,9606,2014-09-07 09:25:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,252.25721973,1.0
17576682368321646369,9567,2014-09-07 06:43:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,483.22581091,1.0
700559529449845528,9537,2014-09-07 04:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,251.47541792,1.0
2050739169692959409,9510,2014-09-07 02:57:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9URA-RV8P-3WLC-GYBMV,265.80112759,1.0
