ID,Height,timestamp,Type,From,To,Amount,Fee
2952345217665567362,356708,2017-05-05 15:42:06,Ordinary Payment,S-WKN9-5HJE-UWEE-BQDAZ,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
12592924935482152805,355964,2017-05-03 13:43:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
477534647097836102,355826,2017-05-03 04:31:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
11377857973867508214,355111,2017-05-01 04:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
122539024467030053,355097,2017-05-01 03:45:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
6979034488621980893,355096,2017-05-01 03:43:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
1997920310584268994,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
17225009214847728267,354714,2017-04-30 01:26:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
10848663471517593678,354362,2017-04-29 02:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
1474907779764242254,354043,2017-04-28 05:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
5922242499481849734,352975,2017-04-25 04:46:07,Ordinary Payment,S-WKN9-5HJE-UWEE-BQDAZ,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
3693165245062752877,352251,2017-04-23 04:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
633819682677954136,352237,2017-04-23 03:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
10692622713546060239,351896,2017-04-22 04:32:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
2958480855927392886,351771,2017-04-21 20:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
1273953389400018906,351528,2017-04-21 04:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
7120228734747437557,351528,2017-04-21 04:03:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
9835115412333477586,351382,2017-04-20 18:11:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
12390018819522102411,351082,2017-04-19 22:02:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
12240230684336453755,350958,2017-04-19 13:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
806572329905379159,350671,2017-04-18 18:20:40,Ordinary Payment,S-WKN9-5HJE-UWEE-BQDAZ,S-SM4Y-E5SQ-KPJF-H9NQ3,4.0,1.0
12407742913146812134,350643,2017-04-18 16:28:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKN9-5HJE-UWEE-BQDAZ,5.0,1.0
14019407979525828984,350469,2017-04-18 05:02:28,Ordinary Payment,S-WKN9-5HJE-UWEE-BQDAZ,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
5784108825599483359,350433,2017-04-18 02:33:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
10145570443630242597,350213,2017-04-17 11:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
16072379043137402438,350213,2017-04-17 11:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
5458321807258457137,349967,2017-04-16 19:05:29,Ordinary Payment,S-WKN9-5HJE-UWEE-BQDAZ,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
11594467046901140951,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKN9-5HJE-UWEE-BQDAZ,5.0,1.0
11443047407483658066,349834,2017-04-16 10:19:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
2780832386138070043,349833,2017-04-16 10:16:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKN9-5HJE-UWEE-BQDAZ,5.0,1.0
5233861065376874843,349547,2017-04-15 15:06:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
6775637447646458007,349547,2017-04-15 15:06:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
7423370657699315642,349220,2017-04-14 17:01:59,Ordinary Payment,S-WKN9-5HJE-UWEE-BQDAZ,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
12985520988072238459,349198,2017-04-14 15:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
14894885783710627629,349198,2017-04-14 15:37:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WKN9-5HJE-UWEE-BQDAZ,5.0,1.0
4791599402773395592,349198,2017-04-14 15:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKN9-5HJE-UWEE-BQDAZ,3.0,1.0
