ID,Height,timestamp,Type,From,To,Amount,Fee
2717688910215314365,779950,2020-08-01 21:16:27,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-4Y3L-HTP3-9HX5-2QU9P,13.08125,0.03675
7439681167255951416,742547,2020-04-19 12:38:22,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-PM8H-9H6Z-V7LZ-7YCCY,1.0,0.05145
10551418571893315714,740831,2020-04-14 17:46:40,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-5EYB-UX3T-9XQP-3A84S,5.0,0.02205
9623758126144505961,739994,2020-04-12 09:14:41,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-5EYB-UX3T-9XQP-3A84S,2.0,0.0588
18060115719959549752,739232,2020-04-10 06:15:14,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-9NBP-XWUD-VZHM-4P96Q,1.0,0.0441
3298566762549605739,738700,2020-04-08 18:34:40,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-5EYB-UX3T-9XQP-3A84S,2.0,0.0147
16363392254345898491,738554,2020-04-08 08:48:50,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-5EYB-UX3T-9XQP-3A84S,2.0,0.03675
7506148127551516721,738504,2020-04-08 05:14:13,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-B4A3-6MEG-FRP7-EQ7QE,3.0,0.0294
3946426768520933225,738383,2020-04-07 21:05:27,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-5EYB-UX3T-9XQP-3A84S,4.0,0.0588
1268640312605713556,737880,2020-04-06 11:37:04,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-DK57-SXCV-HTP7-AFA5A,3.0,0.00735
14781499573132753269,736885,2020-04-03 16:41:04,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-5EYB-UX3T-9XQP-3A84S,3.0,0.0294
18142608807361976886,736777,2020-04-03 09:39:48,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-E9YD-7N5G-SL4Y-DPGM4,10.0,0.0294
2384789645277712234,735323,2020-03-30 08:01:29,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-5EYB-UX3T-9XQP-3A84S,12.0,0.0441
1711567588295856763,735099,2020-03-29 16:44:14,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-GYAM-S3D2-FA8Q-BESVW,1.0,0.0588
6744111645003985911,733519,2020-03-25 06:48:43,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-5EYB-UX3T-9XQP-3A84S,1.0,0.03675
5864801360063113966,728239,2020-03-10 12:16:43,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-H2GE-U8UC-6L6J-CTTWS,1.0,0.0294
13193462170687316823,728088,2020-03-10 02:15:01,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-D4UV-33T8-346Z-GRRHG,1.0,0.0588
16005838815941109566,726379,2020-03-05 07:56:52,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-2B78-38VR-X48X-FHFD5,13.0,0.02205
16881461437866090820,725362,2020-03-02 10:55:23,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-5EYB-UX3T-9XQP-3A84S,7.0,0.02205
16537474191763518124,723807,2020-02-27 02:41:07,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-5EYB-UX3T-9XQP-3A84S,8.0,0.02205
9219314888092215490,721501,2020-02-20 15:49:04,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-NNBK-Y65H-UG6X-23NU8,3.0,0.0588
16845615399050116615,720620,2020-02-18 04:36:20,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-L67S-CNTU-DX5G-7MZ5W,2.0,0.0294
16132177609925865277,720552,2020-02-18 00:02:54,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-AGFH-XR4F-YRMG-8BMKZ,2.0,0.05145
6294224924330313523,719530,2020-02-15 03:47:26,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-5EYB-UX3T-9XQP-3A84S,7.0,0.0441
9870673751361893006,719467,2020-02-14 23:14:50,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-WAT2-DLEZ-7GXN-4N7GU,3.0,0.05145
4004118562376692542,719342,2020-02-14 15:26:13,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-5EYB-UX3T-9XQP-3A84S,3.0,0.0588
18045895729904931240,719325,2020-02-14 13:49:40,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-PZDJ-9U7V-MY98-4WNS4,2.0,0.0441
17922488389397049623,719152,2020-02-14 02:14:03,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-5EYB-UX3T-9XQP-3A84S,2.0,0.00735
12225518093325007531,718680,2020-02-12 18:37:14,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-E65M-U7AS-B7ZC-4HEJG,6.0,0.05145
12720037153185078071,717754,2020-02-10 04:15:22,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-9EN2-792H-VM7V-E2CUU,1.0,0.0441
8982351281982983700,717343,2020-02-09 00:25:37,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-5EYB-UX3T-9XQP-3A84S,4.0,0.0294
13604039060230657615,716519,2020-02-06 17:04:12,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-XHNS-K83X-KGBD-8YFU5,4.0,0.05145
6289150192829706160,716238,2020-02-05 22:18:32,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-5EYB-UX3T-9XQP-3A84S,5.0,0.0294
10959214201281864560,715438,2020-02-03 16:24:27,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-CAAT-S89S-PPSD-HP299,1.0,0.05145
10135948488858416010,715316,2020-02-03 08:41:43,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-YG8E-9JUF-RNE5-FMDPY,3.0,0.0294
17201143968082193328,714868,2020-02-02 02:30:47,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-5EYB-UX3T-9XQP-3A84S,4.0,0.0441
6818965055853593646,714510,2020-02-01 02:16:09,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-5EYB-UX3T-9XQP-3A84S,2.0,0.03675
14741780944176609394,714111,2020-01-30 23:43:11,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-EBY4-WPMX-FURA-3WZ74,10.0,0.05145
16331589228549404869,713884,2020-01-30 08:20:09,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-5EYB-UX3T-9XQP-3A84S,5.0,0.00735
4914697050827711376,713693,2020-01-29 19:04:12,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-5EYB-UX3T-9XQP-3A84S,1.0,0.0441
9970485978925310520,713552,2020-01-29 09:58:29,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-P28R-W9QF-SUJN-F4C82,2.0,0.0294
10566455483864903730,711992,2020-01-25 01:25:44,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-KNMQ-24ZS-8A6L-D43DN,2.0,0.00735
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5EYB-UX3T-9XQP-3A84S,10.0,0.06615
