ID,Height,timestamp,Type,From,To,Amount,Fee
15631473857174031925,477073,2018-04-07 17:12:31,Ordinary Payment,S-C8XV-FA7Q-8SEQ-DKYSG,S-6N6D-3QLZ-YV3G-DVZT9,184.0000001,1.0
15756431279547305833,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C8XV-FA7Q-8SEQ-DKYSG,1e-07,1.0
2044244639080068999,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,2.0,1.0001
15499188526349410076,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,1.0,1.0
4133599626667631989,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,1.0,3.0
969447114320531037,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,2.0,2.0
4576228540281491945,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,3.0,3.0
11372025132825017385,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,2.0,2.0
13526482195949758355,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,2.0,2.0
1266095398781615882,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,3.0,1.0
8720070950296297012,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,3.0,3.0
3345047867070884976,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,20.0,1.0
15775778514682285268,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,2.0,1.0
9201443263255861620,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,5.0,2.0
10221233422777735685,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,6.0,5.0
12568287005552128151,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,5.0,5.0
5938967811030302906,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,2.0,2.0
17614518702276084683,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,4.0,4.0
17040389206814665387,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8XV-FA7Q-8SEQ-DKYSG,2.0,1.0
8808295762560578500,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,10.0,2.0
11549912707466180979,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,2.0,2.0
6611422905755381031,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,3.0,2.0
14631962948075835014,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,10.0,6.0
7485152115859789610,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,10.0,6.0
17267200902961090271,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,6.0,6.0
7520467637967514550,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,5.0,1.0
4657920100900846854,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,5.0,1.0
18105838874785861992,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,12.0,1.0
9537665045406583329,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,7.0,3.0
17847073118726468473,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,10.0,3.0
13139234285737921804,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,10.0,3.0
2023016194312096629,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,20.0,1.0
13422534043977144131,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8XV-FA7Q-8SEQ-DKYSG,10.0,1.0
8955256010838053472,325494,2017-02-07 08:44:13,Ordinary Payment,S-C8XV-FA7Q-8SEQ-DKYSG,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
9015747288540448573,325490,2017-02-07 08:34:03,Ordinary Payment,S-KS6C-JV8K-PVD4-2ES8R,S-C8XV-FA7Q-8SEQ-DKYSG,2000.0,1.0
