ID,Height,timestamp,Type,From,To,Amount,Fee
13884778198540763128,525044,2018-08-19 23:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.06868999,0.00735
17573280345262725181,524973,2018-08-19 18:49:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.90732126,0.00735
7629228992266592974,524946,2018-08-19 16:59:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.3098922,0.00735
179209301420921489,524828,2018-08-19 08:46:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.26646458,0.00735
14751435562302840942,524796,2018-08-19 06:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.18200587,0.00735
14674130058013721989,524749,2018-08-19 03:26:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.18852524,0.00735
10902912701186630380,524635,2018-08-18 19:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.29252923,0.00735
7912650683097155506,524540,2018-08-18 13:19:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.37377413,0.00735
14351192911097681966,524450,2018-08-18 07:38:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.32936744,0.00735
13781152434480870735,524428,2018-08-18 05:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.25310997,0.00735
13496956818233768184,524296,2018-08-17 21:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.28232536,0.00735
2614567788729414130,524218,2018-08-17 15:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.18087321,0.00735
10850877632470653702,524194,2018-08-17 14:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.04833581,0.00735
11657364555453697744,524107,2018-08-17 08:27:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.44001008,0.00735
3307725041493798810,523831,2018-08-16 13:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.26943945,0.00735
12031362830158220496,523721,2018-08-16 06:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.22276043,0.00735
1996476357203899730,523636,2018-08-16 01:07:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.24554329,0.00735
622206093971986248,523589,2018-08-15 21:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.23663689,0.00735
15320101254382641243,523495,2018-08-15 15:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.50453221,0.00735
11960155732903853695,523392,2018-08-15 08:20:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.21617465,0.00735
7574271426302921143,523378,2018-08-15 07:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.50011463,0.00735
7448270944135670312,523190,2018-08-14 18:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.7005664,0.00735
4215155949504020371,523139,2018-08-14 15:31:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.6516328,0.00735
4386855097528618583,523067,2018-08-14 10:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.92175728,0.00735
11256165928148798429,523003,2018-08-14 06:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.96408845,0.00735
12088281060871816622,522913,2018-08-14 00:25:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.06140705,0.00735
3686510022809681719,522821,2018-08-13 17:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.90532004,0.00735
17636944601041180262,522820,2018-08-13 17:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.90532004,0.00735
4735455821033647820,522651,2018-08-13 06:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,2.64910253,0.00735
7250328144410599515,522580,2018-08-13 01:37:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.70619811,0.00735
4718510135729328499,522495,2018-08-12 19:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.88548365,0.00735
15813425369709586154,522454,2018-08-12 17:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.7803741,0.00735
3972773718409296412,522347,2018-08-12 10:06:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.61918873,0.00735
14729548296753945571,522193,2018-08-11 23:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.55543905,0.00735
1435971184260980478,522051,2018-08-11 14:19:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.94997567,0.00735
13500432904106572281,521981,2018-08-11 09:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.95695793,0.00735
13769305654865718743,521973,2018-08-11 09:15:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.98166491,0.00735
1548628667588891630,521881,2018-08-11 02:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.93994878,0.00735
11028542946559089798,521858,2018-08-11 01:19:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,2.90530061,0.00735
5573336721540913956,521830,2018-08-10 23:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.93636795,0.00735
1665517926612999325,521732,2018-08-10 16:44:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.90367411,0.00735
17663942007258910640,521675,2018-08-10 13:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.95201523,0.00735
15193499250122964834,521434,2018-08-09 20:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.07449459,0.00735
7944356470323693869,521431,2018-08-09 20:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.06862635,0.00735
7352477404444492995,521425,2018-08-09 20:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.06093661,0.00735
17976952700509079271,521418,2018-08-09 19:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.09609528,0.00735
5612411206756756636,521408,2018-08-09 19:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.11715498,0.00735
9502383393107517387,521406,2018-08-09 18:57:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.1415736,0.00735
8123383958094082607,521399,2018-08-09 18:22:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.12382375,0.00735
14231993944443270941,521367,2018-08-09 16:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.12832434,0.00735
13767483814044520594,521366,2018-08-09 16:21:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.12832434,0.00735
6419334678695933905,521335,2018-08-09 14:09:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.10467468,0.00735
9990150138580349435,521299,2018-08-09 11:40:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.17885927,0.00735
16959549150867379399,521281,2018-08-09 10:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.10208301,0.00735
16282249205226714429,521163,2018-08-09 02:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.02412044,0.00735
8454036487777848329,521089,2018-08-08 21:20:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.84540748,0.00735
17905846515270561334,521055,2018-08-08 19:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.83013578,0.00735
4781230501313289803,521006,2018-08-08 15:50:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.60927456,0.00735
4797112833763444725,520923,2018-08-08 10:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.41202586,0.00735
9756957653297062551,520855,2018-08-08 06:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.44138349,0.00735
15234037277964834904,520794,2018-08-08 01:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.36085792,0.00735
16855097177842837932,520640,2018-08-07 15:02:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.50848116,0.00735
9967144974727189481,520549,2018-08-07 09:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.68519288,0.00735
16265014239877430405,520483,2018-08-07 05:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.52807678,0.00735
5575361384234245105,520412,2018-08-06 23:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.53316367,0.00735
17030771233906636037,520352,2018-08-06 20:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.48559773,0.00735
12724125026348395113,520230,2018-08-06 12:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.39900634,0.00735
14517288426155710709,520159,2018-08-06 07:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.37567705,0.00735
7498768373089093338,520098,2018-08-06 03:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.60284353,0.00735
14750020488646145485,520015,2018-08-05 21:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.73343142,0.00735
13223031938575715273,519886,2018-08-05 12:44:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.80723685,0.00735
1057939521026789277,519711,2018-08-05 01:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,2.07369844,0.00735
13648763934535868338,519660,2018-08-04 21:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.00746866,0.00735
2440737128129518376,519651,2018-08-04 20:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,2.05484174,0.00735
1333434979383089238,519605,2018-08-04 17:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.92715096,0.00735
15862527287639402167,519514,2018-08-04 11:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.87161754,0.00735
18140913246654403762,519445,2018-08-04 07:12:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.05318902,0.00735
4565881320866123038,519435,2018-08-04 06:44:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.96776732,0.00735
12589745031075615098,519377,2018-08-04 02:23:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.91560407,0.00735
10841203530893358960,519285,2018-08-03 20:33:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.04218594,0.00735
10686703855428202422,519186,2018-08-03 13:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.03159859,0.00735
35967367046693098,519125,2018-08-03 09:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.9413768,0.00735
12865610113792669082,519082,2018-08-03 06:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.84582581,0.00735
5692975296098104062,519068,2018-08-03 05:32:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.88085325,0.00735
1334192206001518468,518916,2018-08-02 19:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,2.28313104,0.00735
15392072539820155730,518823,2018-08-02 13:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.00288101,0.00735
4183119094161377707,518805,2018-08-02 11:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,2.10926716,0.00735
8883899491155889282,518795,2018-08-02 11:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.06646922,0.01
7874101466896238549,518724,2018-08-02 06:23:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.00716949,0.00735
7926021015607197657,518707,2018-08-02 05:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.01844518,0.00735
12729402248384869596,518701,2018-08-02 05:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.0150885,0.00735
14781247851818900585,518694,2018-08-02 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.11299689,0.00735
17797411205184679565,518649,2018-08-02 01:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.12695989,0.00735
1820148210694146090,518571,2018-08-01 20:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.26989176,0.00735
11397256119830560786,518512,2018-08-01 16:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.25401959,0.00735
8146229458480283054,518486,2018-08-01 14:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.3036361,0.00735
12936372875150822951,518483,2018-08-01 14:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,2.56954655,0.00735
18436590145978544506,518376,2018-08-01 07:23:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.47072077,0.00735
9377536647239865385,518375,2018-08-01 07:22:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.4716344,0.00735
2818600088788879960,518333,2018-08-01 04:04:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.47781429,0.00735
17074810367145854166,518330,2018-08-01 03:58:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.43067115,0.00735
15212208822103355917,518329,2018-08-01 03:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.49194361,0.00735
14856726668710460770,518237,2018-07-31 22:03:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.2099852,0.00735
15493620969551805516,518222,2018-07-31 20:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.20611014,0.00735
14076131596470804782,518220,2018-07-31 20:35:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.15395812,0.00735
17062071738086896887,518208,2018-07-31 19:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.15940138,0.00735
12674976159854522354,518138,2018-07-31 15:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.16672264,0.01
1454456642615385066,518081,2018-07-31 11:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.22277791,0.01
18251960994556887459,518040,2018-07-31 08:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.03910419,0.01
1917452985809106097,518036,2018-07-31 08:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.19417959,0.01
6617798954933524249,517955,2018-07-31 03:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.22008462,0.01
2127109598586137618,517953,2018-07-31 03:03:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.2101708,0.01
11397864314815468408,517950,2018-07-31 02:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.22134017,0.01
16705854323106557860,517869,2018-07-30 20:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.27725053,0.01
1670976273472346078,517820,2018-07-30 18:13:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.140549,0.01
16133481825674951303,517801,2018-07-30 16:43:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.08464523,0.01
1740519906246799745,517783,2018-07-30 15:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.11858865,0.01
14047828644656862638,517750,2018-07-30 13:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.06322748,0.01
16966950221566944272,517636,2018-07-30 05:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.08142687,0.01
17174091035780385931,517566,2018-07-30 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.12609212,0.01
11818310011307970891,517525,2018-07-29 22:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.20777597,0.01
11859557101171830031,517519,2018-07-29 21:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.19206555,0.01
7732223880218589599,517495,2018-07-29 20:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.19706641,0.01
13746173561947106633,517473,2018-07-29 18:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.13905197,0.01
16821473695761217228,517373,2018-07-29 11:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.07210215,0.01
17049998325647264177,517204,2018-07-29 01:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.10389591,0.01
9879975984110206678,517164,2018-07-28 22:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.08740839,0.01
17744896697418675380,517158,2018-07-28 21:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.08771328,0.01
9980283128080420947,517145,2018-07-28 20:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.14116857,0.01
6689795360418984826,517132,2018-07-28 19:49:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.06406054,0.01
6604462122028173770,517129,2018-07-28 19:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.08029487,0.01
10917740672376097376,517025,2018-07-28 12:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.95654824,0.01
3512419519852227340,516949,2018-07-28 07:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.92047653,0.01
4432768496758584668,516869,2018-07-28 02:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.10315673,0.01
7750668138927702968,516813,2018-07-27 22:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.3607602,0.01
11712917407293626444,516810,2018-07-27 22:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.47094123,0.01
2101070892112578413,516771,2018-07-27 19:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.63352023,0.01
10424686896266543347,516759,2018-07-27 18:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.51452395,0.01
4601465904141948667,516707,2018-07-27 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.43988358,0.01
7412034155511782677,516704,2018-07-27 15:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,4.20445548,0.01
15325321303992094889,516697,2018-07-27 14:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.42429259,0.01
15230631183938343487,516633,2018-07-27 11:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.43369569,0.01
14339550900455537697,516542,2018-07-27 03:47:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.27648221,0.01
10838498262171831375,516511,2018-07-27 02:14:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.35656787,0.008
10243733042875099632,516508,2018-07-27 02:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.3286689,0.008
3299244860614501149,516430,2018-07-26 20:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.29068131,0.01
8180330825576404518,516371,2018-07-26 16:47:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.14187248,0.01
4298002338568192406,516241,2018-07-26 08:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.0076703,0.01
17487755857229815357,516226,2018-07-26 06:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.92786081,0.01
16959702538504509271,516087,2018-07-25 21:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.04164148,0.01
9697449196250717945,516014,2018-07-25 16:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.18821575,0.01
7252305466613865951,515988,2018-07-25 14:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.25413085,0.01
12162243912783719991,515833,2018-07-25 04:13:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.17878561,0.01
6816450780718615317,515827,2018-07-25 03:59:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.18421842,0.01
6485291942245807505,515745,2018-07-24 22:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.3228285,0.01
1843268865640692672,515690,2018-07-24 19:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RSUX-4DHE-A3DU-GGC33,1.23759343,0.01
13717206500332542964,515506,2018-07-24 06:38:27,Reward Recipient Assignment,S-RSUX-4DHE-A3DU-GGC33,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
