ID,Height,timestamp,Type,From,To,Amount,Fee
7810665898526765751,726492,2020-03-05 15:04:56,Ordinary Payment,S-HNUV-2RPH-LDSJ-EUB3M,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
9677081925509550636,726489,2020-03-05 14:54:34,Ordinary Payment,S-HNUV-2RPH-LDSJ-EUB3M,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0735
16161487388015646528,726489,2020-03-05 14:54:34,Ordinary Payment,S-HNUV-2RPH-LDSJ-EUB3M,S-HK9D-P74Q-XDEJ-D6PGM,44910.0,0.0735
3271916489266835962,726478,2020-03-05 14:10:15,Ordinary Payment,S-HNUV-2RPH-LDSJ-EUB3M,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.08085
15654260164101517577,644313,2019-07-19 17:29:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.70170962,0.1
520591368887670334,641601,2019-07-12 03:12:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.128339,0.1
13931723121466701096,639401,2019-07-06 00:00:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.49406605,0.1
16011301279698853280,620813,2019-05-14 23:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,101.5098744,0.1
18361805572457615944,619416,2019-05-11 02:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.43185049,0.1
12707753114522080906,618053,2019-05-07 06:09:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.20637337,0.1
3801624656104410520,616763,2019-05-03 16:04:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,338.60426819,0.1
7387190675657184825,615871,2019-05-01 04:17:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.16473206,0.1
13803863102520136234,614775,2019-04-28 02:37:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,354.61955176,0.1
13478165077459471174,613924,2019-04-25 17:07:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.28532806,0.1
13169820713047605696,612700,2019-04-22 07:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,376.9492364,0.1
2205566976832793674,611499,2019-04-18 22:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.05639998,0.1
14255389232703163415,610285,2019-04-15 12:59:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,101.24575,0.1
7584187837176770241,609132,2019-04-12 07:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,311.78551198,0.1
4886646134990095200,608744,2019-04-11 05:40:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.26697753,0.1
16449252639528613712,607724,2019-04-08 09:10:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.19338957,0.1
14495695639599590883,606530,2019-04-05 01:22:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,302.92099285,0.1
17654234608149635335,606268,2019-04-04 07:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,332.75539694,0.1
9025912551456031192,605619,2019-04-02 12:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.36177762,0.1
2996282471715220013,604627,2019-03-30 17:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.57123041,0.1
1959437420019368153,603272,2019-03-26 22:05:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.4140115,0.1
13173309145860441011,601959,2019-03-23 06:05:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.3662661,0.1
13837713665624138200,600563,2019-03-19 08:08:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,102.02411064,0.1
4077930829377762954,599242,2019-03-15 15:33:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,384.67204085,0.1
11424375929082354444,597952,2019-03-12 00:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.72979631,0.1
17792489141823834980,596569,2019-03-08 03:27:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.33145003,0.1
11004928265308056514,595229,2019-03-04 09:26:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.59940335,0.1
17513454865006633293,593889,2019-02-28 15:24:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,342.17736056,0.1
5628330662198061061,593334,2019-02-27 02:29:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.16349712,0.1
7090448598599953083,592065,2019-02-23 13:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.1670031,0.1
15364613323618577335,590838,2019-02-20 02:54:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.42664062,0.1
10501546272109108620,589642,2019-02-16 18:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,101.00130794,0.1
4689111799759225802,588303,2019-02-13 00:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.25848733,0.1
1544768291329252279,586899,2019-02-09 01:35:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.50518361,0.1
10385940148138110469,585549,2019-02-05 07:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.58004377,0.1
12671038237696914415,583664,2019-01-31 00:30:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.65608335,0.1
1504593164628963573,582403,2019-01-27 11:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,101.43602306,0.1
14547431708787827779,581001,2019-01-23 13:29:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.33720227,0.1
4911854752422374324,579914,2019-01-20 13:24:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,411.5340148,0.1
6286308474750112377,578820,2019-01-17 10:58:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,333.82845299,0.1
10978826569211232584,578687,2019-01-17 02:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.32431532,0.1
8138538430957896400,577366,2019-01-13 08:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.42063429,0.1
1950519582558050820,576000,2019-01-09 13:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.25923928,0.1
1731985316735363831,574387,2019-01-05 01:14:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.49374671,0.1
14506723237232176129,573250,2019-01-01 21:18:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,397.34698813,0.1
13829064292823660960,572441,2018-12-30 14:44:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.12886232,0.1
15225567359758644464,571293,2018-12-27 09:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.3220154,0.1
15104160589326376087,569712,2018-12-22 23:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,102.375777,0.1
4547926283720219410,568225,2018-12-18 19:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.00008141,0.1
16975402153063789822,567274,2018-12-16 03:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.06748639,0.1
9767899463162819071,566042,2018-12-12 17:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,376.92171858,0.1
9178321870031248877,565724,2018-12-11 19:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.02440193,0.1
5364457475417146687,564753,2018-12-09 02:34:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,390.38438436,0.1
11647854049233338953,564439,2018-12-08 05:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.61695614,0.1
14643045803550922911,563516,2018-12-05 15:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,415.54060299,0.1
18152647848717103024,562736,2018-12-03 11:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,102.57180896,0.1
17931819865230726344,561750,2018-11-30 16:52:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.39826546,0.1
12487637086086298739,560784,2018-11-28 00:00:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,101.16752398,0.1
9442184433282461875,559943,2018-11-25 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,101.82405264,0.1
9464330547975087087,559020,2018-11-23 01:16:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.07609463,0.1
3995926658213001778,558009,2018-11-20 05:23:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.35769127,0.1
2859804653158662219,557179,2018-11-17 21:00:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,101.88730304,0.1
3032663667089734442,556023,2018-11-14 15:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,101.38072513,0.1
16037132686885697545,554932,2018-11-11 14:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,380.49564777,0.1
17404285104924355599,554792,2018-11-11 05:37:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.19774001,0.1
4636179988577249410,553795,2018-11-08 10:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.27358059,0.1
14644716717305436171,552905,2018-11-05 22:27:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,101.33289937,0.1
15269016065975126153,551919,2018-11-03 03:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,430.06479347,0.1
17974545562310416161,551333,2018-11-01 12:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.29373055,0.1
12192230186912413546,550414,2018-10-29 23:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,448.15382427,0.1
17345169293470088410,549791,2018-10-28 05:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,407.45056415,0.1
9651630053191008177,549520,2018-10-27 11:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.31666069,0.1
15703019927815440903,548452,2018-10-24 11:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.60538727,0.1
9320110641634373662,547487,2018-10-21 18:47:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.60237028,0.1
298483523218760315,546574,2018-10-19 05:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.52707036,0.1
6125477490363963319,545627,2018-10-16 13:36:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.3420075,0.1
14334326475986819043,544660,2018-10-13 21:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.66095834,0.1
8739932806980565537,542864,2018-10-08 19:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,386.43832508,0.1
7586301858465028222,542809,2018-10-08 16:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,438.15805858,0.1
2420200217487041286,542300,2018-10-07 06:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.2877809,0.1
7613206027253432101,541413,2018-10-04 18:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.07419255,0.1
16379202539152305293,540421,2018-10-01 23:43:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.07307293,0.1
15592863916696912722,539569,2018-09-29 14:43:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,437.57419917,0.1
18435387013568231933,539231,2018-09-28 15:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.28206425,0.1
8807462835628162957,538418,2018-09-26 08:43:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,100.66846079,0.1
6559505601897585712,537386,2018-09-23 11:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,101.27363849,0.1
15470992020658670084,536639,2018-09-21 09:51:22,Reward Recipient Assignment,S-HNUV-2RPH-LDSJ-EUB3M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15251211504318333567,528576,2018-08-29 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,101.25637403,0.1
10178764528325712689,527764,2018-08-27 14:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,475.15825813,0.1
10390985130766322484,527242,2018-08-26 02:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HNUV-2RPH-LDSJ-EUB3M,435.71868741,0.1
4810598874818447872,526957,2018-08-25 07:45:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,28.41209776,0.05145
12415622165870510316,526870,2018-08-25 01:49:19,Reward Recipient Assignment,S-HNUV-2RPH-LDSJ-EUB3M,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6522942208578473281,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HNUV-2RPH-LDSJ-EUB3M,0.0,1.0
14954556026652387576,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HNUV-2RPH-LDSJ-EUB3M,0.0,1.0
9045583889435138455,503422,2018-06-20 11:11:47,Arbitrary Message,S-HNUV-2RPH-LDSJ-EUB3M,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
4697502270931663293,503216,2018-06-19 21:39:06,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-HNUV-2RPH-LDSJ-EUB3M,0.0,0.0075
4167039103848888037,503211,2018-06-19 21:22:21,Arbitrary Message,S-HNUV-2RPH-LDSJ-EUB3M,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
11680558346270866930,503129,2018-06-19 15:53:15,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-HNUV-2RPH-LDSJ-EUB3M,0.0,0.0075
9025495522798655930,503039,2018-06-19 09:39:49,Arbitrary Message,S-HNUV-2RPH-LDSJ-EUB3M,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
15424504656840580686,502664,2018-06-18 09:00:30,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-HNUV-2RPH-LDSJ-EUB3M,0.0,0.01
4876603927420941499,502663,2018-06-18 08:54:45,Arbitrary Message,S-HNUV-2RPH-LDSJ-EUB3M,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
11721113185366551159,502443,2018-06-17 17:57:24,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-HNUV-2RPH-LDSJ-EUB3M,0.0,1.0
14985087000961854936,502386,2018-06-17 14:01:55,Marketplace Purchase,S-HNUV-2RPH-LDSJ-EUB3M,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
3420556482634205203,502369,2018-06-17 13:02:50,Reward Recipient Assignment,S-HNUV-2RPH-LDSJ-EUB3M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6706507761516989228,501389,2018-06-14 18:09:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNUV-2RPH-LDSJ-EUB3M,50.47812665,1.0
11342683530314773365,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNUV-2RPH-LDSJ-EUB3M,50.32228348,1.0
9878095988152763245,500385,2018-06-11 22:54:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNUV-2RPH-LDSJ-EUB3M,50.9276726,1.0
2200885521364298092,500077,2018-06-11 01:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNUV-2RPH-LDSJ-EUB3M,50.62032305,1.0
7938231959705102880,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNUV-2RPH-LDSJ-EUB3M,55.43806454,1.0
17568596066253382690,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNUV-2RPH-LDSJ-EUB3M,50.3316646,1.0
14160118932956924820,498952,2018-06-07 22:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HNUV-2RPH-LDSJ-EUB3M,53.05789435,1.0
7805180404911366485,498369,2018-06-06 07:31:43,Reward Recipient Assignment,S-HNUV-2RPH-LDSJ-EUB3M,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17417544717389165366,497891,2018-06-04 23:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNUV-2RPH-LDSJ-EUB3M,12.25411365,1.0
3842050075103734412,497786,2018-06-04 15:45:28,Account Update,S-HNUV-2RPH-LDSJ-EUB3M,,0.0,1.0
10330979017022578746,497414,2018-06-03 14:54:45,Arbitrary Message,S-DXX4-SUR4-H2SJ-D8BVD,S-HNUV-2RPH-LDSJ-EUB3M,0.0,1.0
12484102506982277777,497414,2018-06-03 14:54:45,Ordinary Payment,S-DXX4-SUR4-H2SJ-D8BVD,S-HNUV-2RPH-LDSJ-EUB3M,1.0,1.0
13484441164727716160,497410,2018-06-03 14:43:34,Ordinary Payment,S-HNUV-2RPH-LDSJ-EUB3M,S-DXX4-SUR4-H2SJ-D8BVD,10.0,1.0
4319982365091183953,497392,2018-06-03 13:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNUV-2RPH-LDSJ-EUB3M,11.77498315,1.0
9747626330096009727,496891,2018-06-02 03:55:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNUV-2RPH-LDSJ-EUB3M,14.10371386,1.0
12828754344940018052,496386,2018-05-31 18:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNUV-2RPH-LDSJ-EUB3M,22.01126853,1.0
16552704832963487280,495878,2018-05-30 08:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HNUV-2RPH-LDSJ-EUB3M,769.01031695,1.0
9081400819298125693,495845,2018-05-30 05:40:22,Reward Recipient Assignment,S-HNUV-2RPH-LDSJ-EUB3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2789830442387313005,495469,2018-05-29 04:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,22.15034294,1.0
15407802521286283280,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,22.4156045,1.0
632340695907531407,495291,2018-05-28 16:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,21.7601092,1.0
9696619800955435092,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,21.65045207,1.0
2641447568713726754,495105,2018-05-28 04:05:55,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-HNUV-2RPH-LDSJ-EUB3M,15.55298334,1.0
5751015253393613564,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,20.65480717,1.0
8376507667133532550,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,21.13555626,1.0
11725734114682460236,494870,2018-05-27 12:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,21.15332636,1.0
13034383657269286572,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,24.88371978,1.0
5599097740334806513,494601,2018-05-26 18:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,20.85508507,1.0
7211056549460785389,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,20.14932804,1.0
3283695841316435107,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,28.4331423,1.0
13385754383275645421,494156,2018-05-25 12:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,24.84298349,1.0
15205372700942989395,493979,2018-05-25 00:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,21.30719409,1.0
5122445122138798223,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,30.61826189,1.0
4576847175524296865,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,23.84245059,1.0
6901952688474373425,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,24.00383058,1.0
16906339210117335263,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,24.75685089,1.0
17778785198588372604,493422,2018-05-23 11:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,23.43535923,1.0
10958772870101839076,493419,2018-05-23 11:25:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-HNUV-2RPH-LDSJ-EUB3M,49.42277374,1.0
6485077687440100805,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNUV-2RPH-LDSJ-EUB3M,20.8950618,1.0
97108105472168439,493235,2018-05-22 22:36:42,Reward Recipient Assignment,S-HNUV-2RPH-LDSJ-EUB3M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1867505171293551156,491412,2018-05-17 20:05:24,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-HNUV-2RPH-LDSJ-EUB3M,10.57157096,1.0
3586114203639586416,491339,2018-05-17 15:24:57,Arbitrary Message,S-CN26-MSGT-2XXV-BFHG2,S-HNUV-2RPH-LDSJ-EUB3M,0.0,1.0
7273491928145906088,491023,2018-05-16 18:13:46,Arbitrary Message,S-7EXC-WXU7-AZ4M-5DE3T,S-HNUV-2RPH-LDSJ-EUB3M,0.0,1.0
5875343104416517655,490637,2018-05-15 16:12:48,Reward Recipient Assignment,S-HNUV-2RPH-LDSJ-EUB3M,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
11103628443037418641,490224,2018-05-14 12:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HNUV-2RPH-LDSJ-EUB3M,102.02545422,1.0
17401923055214568553,489541,2018-05-12 14:21:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HNUV-2RPH-LDSJ-EUB3M,100.02746534,1.0
17755005121246550887,488754,2018-05-10 09:40:56,Reward Recipient Assignment,S-HNUV-2RPH-LDSJ-EUB3M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
726874131611551883,488489,2018-05-09 15:54:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-HNUV-2RPH-LDSJ-EUB3M,585.5699959,1.0
2402192469168250740,488277,2018-05-09 01:26:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-HNUV-2RPH-LDSJ-EUB3M,100.77876945,1.0
17103263604859939510,488075,2018-05-08 11:45:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HNUV-2RPH-LDSJ-EUB3M,11168.64616775,1.0
