ID,Height,timestamp,Type,From,To,Amount,Fee
9293498639371066882,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29N9-EEN3-JAPW-FGGG7,0.0,1.0
7705625228803244588,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29N9-EEN3-JAPW-FGGG7,0.0,1.0
8055785986413465597,201601,2016-02-26 09:04:42,Ordinary Payment,S-29N9-EEN3-JAPW-FGGG7,S-R7BA-X5MG-LQPV-CXC5Q,879.0,1.0
17454515965796282081,186800,2016-01-15 22:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-29N9-EEN3-JAPW-FGGG7,262.83855961,1.0
11373796076255054054,180000,2015-12-27 22:35:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-29N9-EEN3-JAPW-FGGG7,252.66264372,1.0
5913115998794223193,176601,2015-12-18 10:25:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-29N9-EEN3-JAPW-FGGG7,364.50632526,1.0
3788694954784473002,173723,2015-12-10 09:10:27,Ordinary Payment,S-29N9-EEN3-JAPW-FGGG7,S-R7BA-X5MG-LQPV-CXC5Q,765.0,1.0
8969426528551438086,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-29N9-EEN3-JAPW-FGGG7,253.19265479,1.0
6243026441674134031,166100,2015-11-19 01:06:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-29N9-EEN3-JAPW-FGGG7,250.56787477,1.0
16103166330073205365,161700,2015-11-06 17:55:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-29N9-EEN3-JAPW-FGGG7,262.83747738,1.0
2047353764374582171,159056,2015-10-30 08:42:05,Ordinary Payment,S-29N9-EEN3-JAPW-FGGG7,S-R7BA-X5MG-LQPV-CXC5Q,755.0,1.0
16851998548397326973,157701,2015-10-26 13:18:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-29N9-EEN3-JAPW-FGGG7,252.19515627,1.0
8529960057226625036,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-29N9-EEN3-JAPW-FGGG7,253.39696049,1.0
15511333147064749366,145202,2015-09-21 13:55:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-29N9-EEN3-JAPW-FGGG7,250.61467366,1.0
16774719283954525807,145031,2015-09-21 02:54:40,Ordinary Payment,S-29N9-EEN3-JAPW-FGGG7,S-R7BA-X5MG-LQPV-CXC5Q,606.0,1.0
11200093948660374124,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-29N9-EEN3-JAPW-FGGG7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2515210175508431457,141120,2015-09-10 04:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-29N9-EEN3-JAPW-FGGG7,301.06257725,1.0
15363022819965967835,134641,2015-08-23 01:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-29N9-EEN3-JAPW-FGGG7,306.28635374,1.0
13301584653145313831,133752,2015-08-20 13:24:56,Ordinary Payment,S-29N9-EEN3-JAPW-FGGG7,S-R7BA-X5MG-LQPV-CXC5Q,297.0,1.0
15096981882661626907,133684,2015-08-20 09:11:22,Reward Recipient Assignment,S-29N9-EEN3-JAPW-FGGG7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15706742900268476339,132016,2015-08-15 16:54:15,Reward Recipient Assignment,S-29N9-EEN3-JAPW-FGGG7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9112519141913919569,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-29N9-EEN3-JAPW-FGGG7,300.0770334,1.0
5644052886017236414,123427,2015-07-22 16:17:00,Ordinary Payment,S-29N9-EEN3-JAPW-FGGG7,S-R7BA-X5MG-LQPV-CXC5Q,134.0,1.0
17390379773846607811,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-29N9-EEN3-JAPW-FGGG7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16056751714729576295,120100,2015-07-13 09:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,6.78586255,1.0
12487663858317883618,119600,2015-07-11 23:15:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,56.8093546,1.0
11445701307072000634,117501,2015-07-06 02:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,4.24778058,1.0
2375179811925938637,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,9.86194167,1.0
5800328550735238882,114800,2015-06-28 13:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,58.3779494,1.0
11452017041081508988,113411,2015-06-24 15:47:25,Ordinary Payment,S-29N9-EEN3-JAPW-FGGG7,S-R7BA-X5MG-LQPV-CXC5Q,1335.0,1.0
12310209827949635576,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,4.06645741,1.0
2712900593957412600,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,6.61489872,1.0
10187312511400475718,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,3.18894623,1.0
7975257211348758327,111324,2015-06-18 19:42:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,604.92185421,1.0
13402630182506277892,110600,2015-06-16 19:07:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,26.70590569,1.0
4469269804401095219,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,7.19671303,1.0
16469397510324795527,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,15.91035187,1.0
11088967551821904023,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,4.64935273,1.0
13666133249548841852,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,2.04830273,1.0
15748127161177190587,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,169.36928208,1.0
9702211263352044662,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,40.10558903,1.0
16393885070465315190,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,27.64340984,1.0
15014132509708561416,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,6.95376366,1.0
11183278791638304199,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,2.07762295,1.0
5977479552181026783,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,8.4113423,1.0
1762700267174696375,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,30.77957185,1.0
16166662742413350404,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.55536438,1.0
4263088762952536831,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,10.17034942,1.0
15513511088580421014,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,9.07098215,1.0
12557606535664897236,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,53.5619876,1.0
8509466703551327015,107801,2015-06-08 23:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,2.54022502,1.0
7007118637953081384,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,6.02596234,1.0
11874035592465523207,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,12.65452145,1.0
12513568127016387143,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,2.49129449,1.0
15985132167672234457,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,26.11286916,1.0
8424036360754512136,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,3.44912185,1.0
5679917794481385521,106605,2015-06-05 14:40:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.53919005,1.0
11809286530285521535,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,24.81566809,1.0
14632788783940905103,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,2.17264722,1.0
3256200352528896280,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,11.50154051,1.0
2979182931310556574,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,8.79260854,1.0
9277109928510912885,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,18.21818545,1.0
11566659621866842536,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.26713015,1.0
10580615820990538647,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,8.95995431,1.0
2250771833610200842,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,10.99350226,1.0
9708671775743009836,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.43268872,1.0
422191773394107300,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,11.22325037,1.0
18192487571944510587,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.7347598,1.0
6875516172945554428,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,3.90319266,1.0
8238406629971379386,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,65.1363307,1.0
9540575045044211410,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,6.73285092,1.0
14707849221665839718,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,18.76664503,1.0
17111223440434065033,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.68601077,1.0
12315716742373861113,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,10.41059497,1.0
7168134529289634191,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,14.93288363,1.0
8777755749591984235,103274,2015-05-27 07:21:41,Ordinary Payment,S-29N9-EEN3-JAPW-FGGG7,S-R7BA-X5MG-LQPV-CXC5Q,841.0,1.0
5171720163576111604,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,4.41998961,1.0
13853634968457932601,102900,2015-05-26 06:06:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,8.90779514,1.0
4224159357443427210,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,11.08382344,1.0
2650385156271473086,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,9.68853469,1.0
12755908938170070613,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,7.48597989,1.0
6364959801456855426,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,8.99752601,1.0
2389171968744870866,101601,2015-05-22 14:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,11.90243668,1.0
7161724485431234108,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.76880576,1.0
3476618202646625221,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,7.04638609,1.0
6611879229004807517,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,16.65382724,1.0
8933110028599308954,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.14448484,1.0
6519562941904542484,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,2.44736048,1.0
17070385279144468622,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.17477171,1.0
1862528856035339591,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,10.6061167,1.0
16369282989256223132,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,9.5180447,1.0
9625191784781628033,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,14.8453416,1.0
5430745374730557183,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,20.46375839,1.0
14655031223762228548,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,22.87380775,1.0
15020318341488625300,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,4.26352416,1.0
15767675837688674452,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,19.21343172,1.0
17653901487176168835,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.63542952,1.0
6926466270510369973,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.33312392,1.0
5921176473864665619,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,14.51896152,1.0
6058364447389800847,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.42660581,1.0
5446728071485100225,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,4.98884673,1.0
17142508839606767376,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,2.38505734,1.0
12327032514884564357,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,6.08862688,1.0
1537053953483566025,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,8.09681129,1.0
4352827663171755505,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.19214558,1.0
17811235821115099484,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,17.43706778,1.0
9404750402215206477,97800,2015-05-12 00:11:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,16.33709817,1.0
5686640358358895877,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.02356705,1.0
730566931648531303,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,6.3152361,1.0
5365018618212563704,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,7.85847312,1.0
2351847484392653542,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,7.38223967,1.0
9071408813735486570,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,13.58664049,1.0
260896140581867815,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,11.01771926,1.0
2147642505533837821,96800,2015-05-09 05:20:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,77.11427519,1.0
12798734724220729855,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,8.92928962,1.0
13577788056415608848,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,19.45653892,1.0
6224070647303006466,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,19.13444327,1.0
3399023617343118461,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.24576091,1.0
11298031183430817318,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,7.95198747,1.0
7094975591467558101,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,14.78919082,1.0
14764322013987289040,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,24.09401067,1.0
12035663239620313907,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,9.44006072,1.0
946093207281938685,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,15.76262072,1.0
14169009380661075727,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,3.95431882,1.0
16466027329968648714,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,7.49165578,1.0
12285515507116835597,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,14.59441389,1.0
2081576650739789188,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,18.12726117,1.0
18152679738763922057,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,41.27693492,1.0
7444571350680146392,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.21702409,1.0
11936117748638317871,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,28.57845377,1.0
16211471220596696812,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,6.08359387,1.0
303987028045640296,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,3.46262363,1.0
5034125770513259176,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,133.09597839,1.0
14183302742782769143,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,12.72114498,1.0
13046881111513931402,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,11.83340964,1.0
15748406728130566507,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,4.04219451,1.0
11278780848009597702,92656,2015-04-27 15:08:45,Ordinary Payment,S-29N9-EEN3-JAPW-FGGG7,S-R7BA-X5MG-LQPV-CXC5Q,1385.0,1.0
14109508932110616190,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,28.61482436,1.0
5641593737753719446,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,9.87809145,1.0
8936471455291107070,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.47093245,1.0
17706403777886499951,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,50.83827374,1.0
13784174193919516736,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,65.82491297,1.0
7644748504958557777,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,8.68546583,1.0
7776755583695728322,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,16.9139513,1.0
8981611603311793523,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,3.51719291,1.0
3987839086787043074,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,60.96912274,1.0
13873105563054170436,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,4.12465934,1.0
2572387416152268932,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,13.85168806,1.0
6956592145672480649,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,11.55213821,1.0
10697492566946905056,90801,2015-04-22 10:41:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,55.67829859,1.0
4814596754942337279,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,5.61906067,1.0
411672802391563816,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,13.27412322,1.0
16373975737139904806,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,3.9183197,1.0
17406069731134595318,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,18.86764944,1.0
7070065224129431630,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-29N9-EEN3-JAPW-FGGG7,6.88533211,1.0
