ID,Height,timestamp,Type,From,To,Amount,Fee
18196701873300868954,398933,2017-09-01 03:39:55,Reward Recipient Assignment,S-3AT5-AZTY-4QU9-A37VF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3261496782105924819,398928,2017-09-01 03:19:44,Reward Recipient Assignment,S-3AT5-AZTY-4QU9-A37VF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10726829368843637537,377581,2017-07-03 00:06:53,Ordinary Payment,S-3AT5-AZTY-4QU9-A37VF,S-RKPE-8HLG-UWAM-FWRYY,5.0,1.0
4493551805222955167,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3AT5-AZTY-4QU9-A37VF,0.25958688,1.0
9903379454918818846,357287,2017-05-07 06:23:31,Reward Recipient Assignment,S-3AT5-AZTY-4QU9-A37VF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2152335169573813462,356946,2017-05-06 07:22:55,Account Update,S-3AT5-AZTY-4QU9-A37VF,,0.0,1.0
12728783284957872721,356889,2017-05-06 03:58:52,Reward Recipient Assignment,S-3AT5-AZTY-4QU9-A37VF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8395671757027310589,356572,2017-05-05 06:25:59,Reward Recipient Assignment,S-3AT5-AZTY-4QU9-A37VF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12536034311294735558,356531,2017-05-05 03:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3AT5-AZTY-4QU9-A37VF,0.21365812,1.0
5081220260631816912,356197,2017-05-04 05:30:45,Reward Recipient Assignment,S-3AT5-AZTY-4QU9-A37VF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6028985924325287996,355856,2017-05-03 06:31:39,Reward Recipient Assignment,S-3AT5-AZTY-4QU9-A37VF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14512752987601973574,355794,2017-05-03 02:27:34,Reward Recipient Assignment,S-3AT5-AZTY-4QU9-A37VF,S-3AT5-AZTY-4QU9-A37VF,0.0,1.0
8530324480252852655,355493,2017-05-02 06:10:50,Reward Recipient Assignment,S-3AT5-AZTY-4QU9-A37VF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16842247680755884556,355492,2017-05-02 06:09:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3AT5-AZTY-4QU9-A37VF,29.0,1.0
15881486978442616144,355491,2017-05-02 05:54:11,Account Update,S-3AT5-AZTY-4QU9-A37VF,,0.0,1.0
7952819394669971789,355490,2017-05-02 05:52:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3AT5-AZTY-4QU9-A37VF,1.0,1.0
