ID,Height,timestamp,Type,From,To,Amount,Fee
12425344775611747225,1066898,2022-10-08 14:15:55,Ordinary Payment,S-R5LK-KP5U-986L-7EZ93,S-URWL-MMS9-XUZK-25K8V,190.52,0.01
4201908041926527453,1066896,2022-10-08 14:09:16,Remove Commitment,S-R5LK-KP5U-986L-7EZ93,,0.0,0.01
2957992451411203992,944093,2021-11-01 06:06:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5LK-KP5U-986L-7EZ93,30.00644914,0.0147
7064683402671071380,941540,2021-10-25 03:48:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5LK-KP5U-986L-7EZ93,30.00637605,0.0147
2412885343973474849,938777,2021-10-17 11:19:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5LK-KP5U-986L-7EZ93,30.05549998,0.0147
8852830004933548415,935768,2021-10-09 02:42:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5LK-KP5U-986L-7EZ93,30.00105259,0.0147
7095672638823916902,933870,2021-10-03 20:03:21,Add Commitment,S-R5LK-KP5U-986L-7EZ93,,0.0,0.03675
12182504150200052188,933424,2021-10-02 14:09:31,Reward Recipient Assignment,S-R5LK-KP5U-986L-7EZ93,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
11757240570673554727,933419,2021-10-02 13:51:37,Reward Recipient Assignment,S-R5LK-KP5U-986L-7EZ93,S-R5LK-KP5U-986L-7EZ93,0.0,0.0294
9098156108476985731,933113,2021-10-01 17:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5LK-KP5U-986L-7EZ93,30.02568921,0.0147
9407249191248194231,926653,2021-09-13 18:37:13,Add Commitment,S-R5LK-KP5U-986L-7EZ93,,0.0,0.0441
17288082846031951773,926625,2021-09-13 16:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5LK-KP5U-986L-7EZ93,30.10879164,0.0147
12396475456407555810,923457,2021-09-04 21:18:39,Add Commitment,S-R5LK-KP5U-986L-7EZ93,,0.0,0.02205
13425662296469039628,923251,2021-09-04 07:25:49,Reward Recipient Assignment,S-R5LK-KP5U-986L-7EZ93,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12925107272112155470,923239,2021-09-04 06:37:48,Add Commitment,S-R5LK-KP5U-986L-7EZ93,,0.0,0.02205
7675466271895641794,923231,2021-09-04 06:13:05,Add Commitment,S-R5LK-KP5U-986L-7EZ93,,0.0,0.02205
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-R5LK-KP5U-986L-7EZ93,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-R5LK-KP5U-986L-7EZ93,0.3,0.0147
16933525637954480235,913627,2021-08-08 13:19:17,Reward Recipient Assignment,S-R5LK-KP5U-986L-7EZ93,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0441
15194688409488904178,902851,2021-07-09 14:58:59,Reward Recipient Assignment,S-R5LK-KP5U-986L-7EZ93,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
17217796706521951402,902843,2021-07-09 14:26:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R5LK-KP5U-986L-7EZ93,10.04512516,0.02205
1547549549109665371,899710,2021-06-30 21:28:18,Reward Recipient Assignment,S-R5LK-KP5U-986L-7EZ93,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
17287944986722337511,899487,2021-06-30 06:38:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R5LK-KP5U-986L-7EZ93,0.0147,0.0147
