ID,Height,timestamp,Type,From,To,Amount,Fee
12708728825273105233,440575,2017-12-26 14:45:15,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,2519.81872448,1.0
18071778448929392337,440567,2017-12-26 13:59:03,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,2520.81872448,1.0
15021265798309447803,358674,2017-05-11 04:01:46,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,12705.0,1.0
11176814186890306939,358666,2017-05-11 03:33:40,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,12704.0,1.0
466610652506895597,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADG-4EUX-PUPN-4QKQ9,2.0,1.0001
17234239138132722746,330568,2017-02-21 13:34:46,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,128964.53113978,1.0
14158172888317614342,330563,2017-02-21 13:17:10,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,128965.53113978,13.0
16106753576378033171,105862,2015-06-03 12:54:30,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,7704.57192622,1.0
9058499038246443792,105858,2015-06-03 12:35:52,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,7705.57192622,8.0
15811575699324741773,97574,2015-05-11 09:11:28,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,622.0,1.0
9035146244117108176,97573,2015-05-11 09:08:56,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,623.0,1.0
2019889190137627008,97224,2015-05-10 09:40:14,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,1027.0,1.0
17577869746912701644,97223,2015-05-10 09:37:55,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,1028.0,1.0
10716577220239502345,96506,2015-05-08 09:32:52,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
13208500919380347134,96504,2015-05-08 09:26:44,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,299.0,1.0
17717059264617008971,96179,2015-05-07 11:41:05,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
8553185217352138592,96176,2015-05-07 11:30:40,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,620.0,1.0
16631315413255798851,95465,2015-05-05 11:32:59,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
2865601501357457230,95463,2015-05-05 11:25:58,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,315.0,1.0
12198353650856935728,95107,2015-05-04 11:53:07,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,1522.0,1.0
913494594568061775,95106,2015-05-04 11:40:07,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,1523.0,2.0
11342651574092168669,93672,2015-04-30 10:57:32,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,972.0,1.0
10656408690776127955,93670,2015-04-30 10:52:35,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,973.0,1.0
870469531396052239,93315,2015-04-29 11:26:26,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
3927637161130417757,93312,2015-04-29 11:21:32,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,337.0,1.0
7855242580533903275,92959,2015-04-28 11:34:00,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,2802.0,1.0
13428603313471067035,92958,2015-04-28 11:25:03,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,2803.0,3.0
15995469325810387192,90848,2015-04-22 13:49:59,Ordinary Payment,S-3ADG-4EUX-PUPN-4QKQ9,S-R8SQ-TUEM-DTHQ-7ATA3,983.0,1.0
7715160731006053931,90847,2015-04-22 13:45:35,Ordinary Payment,S-GESS-98Q7-TP7C-63DLJ,S-3ADG-4EUX-PUPN-4QKQ9,984.0,1.0
