ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7UNZ-LVBC-UYD7-9ANDC,1e-08,0.1323
10921098390313435381,246267,2016-06-30 08:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UNZ-LVBC-UYD7-9ANDC,5.0,1.0
10465913653969710655,245941,2016-06-29 10:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UNZ-LVBC-UYD7-9ANDC,5.0,1.0
10272574793884889056,245743,2016-06-28 21:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UNZ-LVBC-UYD7-9ANDC,5.0,1.0
13267358803060045072,245545,2016-06-28 07:55:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UNZ-LVBC-UYD7-9ANDC,5.0,1.0
998681649158800450,245397,2016-06-27 22:33:39,Reward Recipient Assignment,S-7UNZ-LVBC-UYD7-9ANDC,S-7UNZ-LVBC-UYD7-9ANDC,0.0,1.0
3445333537601030482,245378,2016-06-27 21:28:34,Reward Recipient Assignment,S-7UNZ-LVBC-UYD7-9ANDC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7139544140305203921,245373,2016-06-27 21:13:46,Reward Recipient Assignment,S-7UNZ-LVBC-UYD7-9ANDC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11825254282422314038,245357,2016-06-27 19:53:19,Reward Recipient Assignment,S-7UNZ-LVBC-UYD7-9ANDC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4576267210504274313,245356,2016-06-27 19:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UNZ-LVBC-UYD7-9ANDC,5.0,1.0
