ID,Height,timestamp,Type,From,To,Amount,Fee
1875804355345212275,375204,2017-06-26 08:59:02,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13808207756862637958,375191,2017-06-26 08:11:03,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8001733236499352011,375187,2017-06-26 07:53:55,Ordinary Payment,S-R6JH-A5LZ-M93B-4WRZ5,S-79XW-35SA-TQYN-F9RUX,1.0,1.0
17979252139041085292,375186,2017-06-26 07:47:11,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7262124815910473153,375136,2017-06-26 04:13:37,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15400237202091792959,375026,2017-06-25 20:57:46,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6242247138715708883,375018,2017-06-25 20:29:15,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11840442246813879352,375014,2017-06-25 20:17:50,Ordinary Payment,S-R6JH-A5LZ-M93B-4WRZ5,S-79XW-35SA-TQYN-F9RUX,1.0,1.0
8391175390478387544,375012,2017-06-25 20:15:03,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9481080315899159971,375007,2017-06-25 20:08:25,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5092998027150263772,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9139660481486005954,375002,2017-06-25 19:55:22,Ordinary Payment,S-R6JH-A5LZ-M93B-4WRZ5,S-79XW-35SA-TQYN-F9RUX,1.0,1.0
16538943504238525112,374995,2017-06-25 19:05:10,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13117465851932536781,374992,2017-06-25 18:53:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R6JH-A5LZ-M93B-4WRZ5,16.0,1.0
4367688167136791124,374982,2017-06-25 18:16:09,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12649310507568690532,374976,2017-06-25 18:00:34,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10863726315765488018,374971,2017-06-25 17:44:37,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1083816459768906741,374966,2017-06-25 17:14:59,Reward Recipient Assignment,S-R6JH-A5LZ-M93B-4WRZ5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18020632160108689808,374965,2017-06-25 17:02:59,Ordinary Payment,S-R6JH-A5LZ-M93B-4WRZ5,S-79XW-35SA-TQYN-F9RUX,4.0,1.0
1652852187526848522,374965,2017-06-25 17:02:59,Ordinary Payment,S-R6JH-A5LZ-M93B-4WRZ5,S-79XW-35SA-TQYN-F9RUX,2.0,1.0
3648808864570586326,374961,2017-06-25 16:50:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R6JH-A5LZ-M93B-4WRZ5,12.0,1.0
17173039737076945048,374959,2017-06-25 16:40:14,Account Update,S-R6JH-A5LZ-M93B-4WRZ5,,0.0,1.0
10929780118148679982,374957,2017-06-25 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6JH-A5LZ-M93B-4WRZ5,1.0,1.0
664566826921355012,374957,2017-06-25 16:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6JH-A5LZ-M93B-4WRZ5,1.0,1.0
