ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7SA2-QSGD-Q5ND-DNRTB,2.19e-06,0.0735
2963300193408287176,662781,2019-09-09 09:29:13,Ordinary Payment,S-7SA2-QSGD-Q5ND-DNRTB,S-HK9D-P74Q-XDEJ-D6PGM,54.1,0.1
16176278866104152620,662059,2019-09-07 07:56:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,54.18534507,1.0
7055069911576031205,659962,2019-09-01 11:22:18,Ordinary Payment,S-7SA2-QSGD-Q5ND-DNRTB,S-LTK4-TJ6G-YLXY-CDHFS,16419.5,0.1
11293009915285618835,659402,2019-08-30 22:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,75.04046015,1.0
6899277235341784280,656858,2019-08-23 18:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,114.19268275,1.0
4346893658440179829,654325,2019-08-16 16:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,78.32955081,1.0
104773428606973765,651805,2019-08-09 15:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,72.04061262,1.0
10857637966437939671,649293,2019-08-02 15:32:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,89.19990642,1.0
1500460682184804322,646765,2019-07-26 14:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,93.25608665,1.0
277640759286139036,644247,2019-07-19 13:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,65.61088081,1.0
5434126338208863629,641722,2019-07-12 11:09:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,4.95289276,1.0
9712454966501401277,632611,2019-06-16 23:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,32.7621186,1.0
17396114165977671358,630054,2019-06-09 19:36:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,99.01421428,1.0
5680299232875088881,627523,2019-06-02 18:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,253.06315146,1.0
15268896595885472,627252,2019-06-01 23:51:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,112.68340492,1.0
674988432612754010,624738,2019-05-25 22:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,190.52477112,1.0
17380332913172327750,622200,2019-05-18 20:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,249.21989534,1.0
14356688379306023809,621784,2019-05-17 16:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,364.08580939,1.0
14493892527965236312,621101,2019-05-15 18:47:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,362.81045647,1.0
16003826525628480744,620274,2019-05-13 11:09:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,187.34982206,1.0
3771631048616202256,617759,2019-05-06 10:48:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,249.00916039,1.0
5609444757037538136,615383,2019-04-29 19:19:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,192.70847258,1.0
2487580371322664046,612861,2019-04-22 17:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,235.05867617,1.0
12518869202445582083,610331,2019-04-15 16:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,249.5573929,1.0
15049302134877064159,607908,2019-04-08 21:42:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,250.63986717,1.0
11684686933962967033,605637,2019-04-02 13:35:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,357.59035635,1.0
16688652808392524206,604916,2019-03-31 12:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,249.49852576,1.0
15536214016995080851,603532,2019-03-27 15:42:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,368.92435934,1.0
8338640205715023380,603117,2019-03-26 12:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,166.46238219,1.0
7310364113410321775,600589,2019-03-19 10:09:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,432.63198278,1.0
2991134960954306819,599552,2019-03-16 12:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,152.05269082,1.0
10358482230903385246,596913,2019-03-09 03:11:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,371.91018743,1.0
41012441502586752,596462,2019-03-07 20:25:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,387.02008756,1.0
6443105179720080548,594375,2019-03-01 23:49:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,519.39755639,1.0
661538971123494968,592526,2019-02-24 20:12:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,249.98795771,1.0
3360046416694335641,590019,2019-02-17 19:47:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,492.93242339,1.0
12026771562097871691,588879,2019-02-14 14:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,558.95687545,1.0
14668973521403947882,586484,2019-02-07 22:06:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,250.06529041,1.0
6323030844572474500,584330,2019-02-01 21:29:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,436.40437026,1.0
14738322458416939010,582856,2019-01-28 18:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,435.14167259,1.0
1260160382629385092,582421,2019-01-27 13:25:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,409.25519015,1.0
15108783360211664545,582187,2019-01-26 21:20:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,420.49949324,1.0
7811791252130242442,581810,2019-01-25 20:09:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,219.87177202,1.0
5153969887696603304,579293,2019-01-18 18:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,516.42926295,1.0
3301755772926957419,578379,2019-01-16 05:19:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,400.04133009,1.0
16423110426752211731,578274,2019-01-15 22:25:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,299.5991258,1.0
9583267611424833941,576757,2019-01-11 16:21:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,200.62372067,1.0
6772410572141725968,574237,2019-01-04 15:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,434.5961443,1.0
4255320110848977150,573514,2019-01-02 14:23:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,249.19482649,1.0
2313770307947545490,572003,2018-12-29 09:08:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,249.13155421,1.0
5530346912632271887,570986,2018-12-26 13:28:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,264.49390558,1.0
12832645386639915287,570287,2018-12-24 14:03:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,251.06813854,1.0
13727380548465524541,568253,2018-12-18 21:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,249.46338339,1.0
7968806071755210308,566310,2018-12-13 11:33:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,249.39498948,1.0
17719244258644689910,564915,2018-12-09 13:28:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,243.81897261,1.0
6318458660358629580,562385,2018-12-02 12:01:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,249.40309766,1.0
17060075438348775585,560177,2018-11-26 07:05:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,320.38674449,1.0
4518602390202870286,559888,2018-11-25 11:58:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,584.46125151,1.0
15907852130147092560,558943,2018-11-22 20:26:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,349.73682422,1.0
9520588230492993125,558607,2018-11-21 21:20:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,504.03080302,1.0
17091937494167827157,558062,2018-11-20 09:18:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,389.93890488,1.0
16400567485261630250,556661,2018-11-16 10:19:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,250.07691385,1.0
14105365293963453263,556017,2018-11-14 15:21:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7SA2-QSGD-Q5ND-DNRTB,0.0,0.15435
2095881998343140162,556016,2018-11-14 15:19:43,Ordinary Payment,S-7SA2-QSGD-Q5ND-DNRTB,S-LTK4-TJ6G-YLXY-CDHFS,3000.0,0.1
3391707504709492117,554275,2018-11-09 18:37:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,454.01245743,1.0
5000608261007723910,552754,2018-11-05 11:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,365.16636156,1.0
2179335273280676022,552444,2018-11-04 15:19:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,46.78057177,1.0
14731569942149718112,549903,2018-10-28 12:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,250.09869808,1.0
6477500981496044475,549399,2018-10-27 03:08:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,250.86371928,1.0
2304795729899460188,546952,2018-10-20 06:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,250.32065838,1.0
9393679222880833384,544712,2018-10-14 00:14:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,259.53380581,1.0
5190808909421160295,543025,2018-10-09 06:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,678.49815139,1.0
4792864013836088909,541208,2018-10-04 04:47:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,357.71191814,1.0
13358827733531156450,540228,2018-10-01 11:09:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,151.07751803,1.0
14499789510714424412,539941,2018-09-30 15:29:20,Ordinary Payment,S-7SA2-QSGD-Q5ND-DNRTB,S-LTK4-TJ6G-YLXY-CDHFS,12607.0,0.1
15161900288053665775,535936,2018-09-19 10:15:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,103.49685575,1.0
683430095038031683,533424,2018-09-12 09:48:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,476.04850326,1.0
8875838849415210264,532431,2018-09-09 15:26:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,311.90582523,1.0
6716584526440339839,531293,2018-09-06 10:44:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,88.15896175,1.0
2812479664308858398,528774,2018-08-30 09:37:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,106.50592119,1.0
16871759766455794238,526256,2018-08-23 08:45:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,523.82622084,1.0
9892522631029486448,524317,2018-08-17 22:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,211.32504778,1.0
16624066727651847770,521793,2018-08-10 20:55:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,467.7613538,1.0
13405990216243030046,519446,2018-08-04 07:13:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,542.97838593,1.0
6233184439084487239,518540,2018-08-01 18:14:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,197.17172644,1.0
1796817278224821716,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7SA2-QSGD-Q5ND-DNRTB,0.0,1.0
15348223158134351613,516003,2018-07-25 15:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,587.16522108,1.0
18426051574097546122,513916,2018-07-19 20:14:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,461.96804534,1.0
6663224065767196465,512378,2018-07-15 12:33:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,240.35499518,1.0
9050150138081855794,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-7SA2-QSGD-Q5ND-DNRTB,0.0,1.0
1816028547467909772,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7SA2-QSGD-Q5ND-DNRTB,0.0,1.0
1071753944330633422,509854,2018-07-08 10:51:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,551.60858213,1.0
4914812189270476933,507530,2018-07-01 23:10:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,181.29098094,1.0
8681105078914127423,505008,2018-06-24 21:53:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,123.57834636,1.0
9082027148815291934,502478,2018-06-17 20:13:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,232.53839382,1.0
4995315267314742615,499961,2018-06-10 18:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,642.05334187,1.0
10227419485179227422,498637,2018-06-07 01:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,677.91341636,1.0
15609186412440727225,497109,2018-06-02 18:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,693.03965993,1.0
1559480624008032015,495239,2018-05-28 12:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,201.71477536,1.0
4268563484450712746,492709,2018-05-21 11:01:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,246.17563792,1.0
16894276462967440654,490189,2018-05-14 10:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,249.22461309,1.0
15937290108458172356,488746,2018-05-10 09:14:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,259.86909858,1.0
14113227384671772649,488635,2018-05-10 01:14:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,538.12425221,1.0
17451691155841042279,486967,2018-05-05 09:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,696.90433756,1.0
6430827864058135326,485508,2018-05-01 07:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,624.64021017,1.0
7301460731941279943,485375,2018-04-30 22:34:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,250.35965168,1.0
4482136474074801803,483100,2018-04-24 13:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,210.81269726,1.0
2437846070124554408,480575,2018-04-17 12:14:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,740.64970121,1.0
11605439103753220851,478402,2018-04-11 10:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,537.38786312,1.0
12900940486296468000,478137,2018-04-10 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7SA2-QSGD-Q5ND-DNRTB,630.61341553,1.0
17229832837107202330,474557,2018-03-31 15:54:52,Reward Recipient Assignment,S-7SA2-QSGD-Q5ND-DNRTB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14483776943296251207,468480,2018-03-14 15:26:36,Account Update,S-7SA2-QSGD-Q5ND-DNRTB,,0.0,1.0
4079140020017253886,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-7SA2-QSGD-Q5ND-DNRTB,2.0,1.0
