ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DRKX-ZFR5-SY9E-AC9G4,6.59e-06,0.0735
1876656346232544663,560771,2018-11-27 22:59:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DRKX-ZFR5-SY9E-AC9G4,0.0,0.1029
3531254616244815891,560770,2018-11-27 22:57:22,Ordinary Payment,S-DRKX-ZFR5-SY9E-AC9G4,S-R8SQ-TUEM-DTHQ-7ATA3,399998.8,1.0
17651545190725279969,560765,2018-11-27 22:46:19,Ordinary Payment,S-DBEA-VD6G-BFKX-DDG2G,S-DRKX-ZFR5-SY9E-AC9G4,199999.9,0.1
290373573748994674,560765,2018-11-27 22:46:19,Ordinary Payment,S-NQQJ-DMZR-FXYU-624QD,S-DRKX-ZFR5-SY9E-AC9G4,199999.9,0.1
15025020505602185213,560714,2018-11-27 19:03:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DRKX-ZFR5-SY9E-AC9G4,0.0,0.0735
3779536258425938820,560713,2018-11-27 18:59:52,Ordinary Payment,S-DRKX-ZFR5-SY9E-AC9G4,S-R8SQ-TUEM-DTHQ-7ATA3,200435.84340002,1.0
653835143210848565,560706,2018-11-27 18:45:31,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-DRKX-ZFR5-SY9E-AC9G4,437.04340002,0.1
16316033609236067165,560705,2018-11-27 18:38:21,Ordinary Payment,S-DBEA-VD6G-BFKX-DDG2G,S-DRKX-ZFR5-SY9E-AC9G4,99999.9,0.1
5033502322495583273,560705,2018-11-27 18:38:21,Ordinary Payment,S-NQQJ-DMZR-FXYU-624QD,S-DRKX-ZFR5-SY9E-AC9G4,99999.9,0.1
8608227951118356521,560651,2018-11-27 15:07:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DRKX-ZFR5-SY9E-AC9G4,0.0,0.1176
9427002565090648233,560650,2018-11-27 15:00:30,Ordinary Payment,S-DRKX-ZFR5-SY9E-AC9G4,S-R8SQ-TUEM-DTHQ-7ATA3,99978.6,1.0
18412169065412854162,560648,2018-11-27 14:49:55,Ordinary Payment,S-DBEA-VD6G-BFKX-DDG2G,S-DRKX-ZFR5-SY9E-AC9G4,49989.8,0.1
10569361409184642636,560645,2018-11-27 14:38:39,Ordinary Payment,S-NQQJ-DMZR-FXYU-624QD,S-DRKX-ZFR5-SY9E-AC9G4,49989.8,0.1
578674083643048483,560556,2018-11-27 08:47:39,Ordinary Payment,S-DRKX-ZFR5-SY9E-AC9G4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5563409432370327492,560545,2018-11-27 08:12:26,Ordinary Payment,S-NQQJ-DMZR-FXYU-624QD,S-DRKX-ZFR5-SY9E-AC9G4,10.0,0.1
18407636728405856517,560542,2018-11-27 08:03:53,Ordinary Payment,S-DRKX-ZFR5-SY9E-AC9G4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14570511570938540576,560531,2018-11-27 07:18:50,Ordinary Payment,S-DBEA-VD6G-BFKX-DDG2G,S-DRKX-ZFR5-SY9E-AC9G4,10.0,0.1
