ID,Height,timestamp,Type,From,To,Amount,Fee
15818906862793976233,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMGR-QAPR-BH8Z-6VRNF,0.0,1.0
4624348678269529559,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMGR-QAPR-BH8Z-6VRNF,0.0,1.0
130045502645514188,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMGR-QAPR-BH8Z-6VRNF,0.0,1.0
586110790740938448,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMGR-QAPR-BH8Z-6VRNF,0.0,1.0
9171173712335949325,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMGR-QAPR-BH8Z-6VRNF,0.0,1.0
11349188407649888543,17067,2014-09-28 06:13:38,Reward Recipient Assignment,S-ZMGR-QAPR-BH8Z-6VRNF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9053759218083288340,16872,2014-09-27 16:31:16,Reward Recipient Assignment,S-ZMGR-QAPR-BH8Z-6VRNF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10964818082029864390,16858,2014-09-27 15:40:07,Reward Recipient Assignment,S-ZMGR-QAPR-BH8Z-6VRNF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11571417411824009006,16820,2014-09-27 12:50:11,Reward Recipient Assignment,S-ZMGR-QAPR-BH8Z-6VRNF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1218442872319574117,16814,2014-09-27 12:23:33,Account Update,S-ZMGR-QAPR-BH8Z-6VRNF,,0.0,1.0
12166579020546600247,16813,2014-09-27 12:04:27,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-ZMGR-QAPR-BH8Z-6VRNF,10.0,1.0
