ID,Height,timestamp,Type,From,To,Amount,Fee
4133339789305781434,780173,2020-08-02 12:00:24,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.05145
889599108170310879,732160,2020-03-21 11:37:21,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-GVLA-XPVD-FYBP-54LHK,11.0,0.0147
9869333838087938326,731604,2020-03-19 22:38:34,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-LPGE-DXT9-RD5B-DZQLZ,11.0,0.0441
13952007312287624621,730804,2020-03-17 16:49:22,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-36NF-C68R-ZLF8-HQZ5A,6.0,0.05145
12023303769439244259,730557,2020-03-17 00:27:34,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-36NF-C68R-ZLF8-HQZ5A,3.0,0.0294
12143953675021439900,729895,2020-03-15 03:38:41,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-36NF-C68R-ZLF8-HQZ5A,13.0,0.0441
11003975493680234018,726839,2020-03-06 14:35:35,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-SLGW-TSFC-9UTN-DNBEZ,8.0,0.02205
11558246623348786150,726652,2020-03-06 01:34:40,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-7QRQ-PQ9A-58EY-6ETYQ,3.0,0.0588
15602314679938447677,726378,2020-03-05 07:55:32,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-3N4P-8N29-QGZA-D2LCY,3.0,0.0147
12045143283146526992,726377,2020-03-05 07:55:19,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-M4J6-J4A4-YYHB-HMH7Y,24.0,0.0441
2850888623884209962,726375,2020-03-05 07:53:19,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-36NF-C68R-ZLF8-HQZ5A,23.0,0.0441
13524685064384975509,723695,2020-02-26 19:07:56,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-MXS2-8ZNU-7R9A-E9HZC,15.0,0.0441
6664732362335076801,723323,2020-02-25 18:41:07,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-36NF-C68R-ZLF8-HQZ5A,4.0,0.0294
5495280618184508873,723203,2020-02-25 10:17:54,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-BC8T-ZU76-9KZU-946GA,4.0,0.0441
14958815106744668289,723035,2020-02-24 22:55:38,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-5T8C-LXYC-GH2B-GXV9M,18.0,0.0588
10449237939671341283,722941,2020-02-24 16:15:55,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-36NF-C68R-ZLF8-HQZ5A,27.0,0.05145
16668762668647102541,722842,2020-02-24 10:02:05,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-36NF-C68R-ZLF8-HQZ5A,1.0,0.05145
9334935112982555978,722572,2020-02-23 15:39:04,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-36NF-C68R-ZLF8-HQZ5A,1.0,0.0441
11071260276792139326,722367,2020-02-23 02:07:24,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-36NF-C68R-ZLF8-HQZ5A,18.0,0.03675
13019368026195299470,719943,2020-02-16 07:08:38,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-PAX9-P98W-K8KM-56TZF,2.0,0.0588
11049442451120389011,715817,2020-02-04 18:16:20,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-36NF-C68R-ZLF8-HQZ5A,2.0,0.0441
12996327051201712795,713533,2020-01-29 08:47:07,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-36NF-C68R-ZLF8-HQZ5A,1.0,0.02205
2336361758892891419,712434,2020-01-26 07:14:51,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-YBGA-2F7N-DGFT-6ZB28,8.0,0.02205
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-36NF-C68R-ZLF8-HQZ5A,10.0,0.06615
