ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G8CS-DWR2-S5F3-4XLRL,1e-08,0.44835
2796796147853382899,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,1.16435833,1.0
4230756384511360747,415330,2017-10-17 00:37:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,1.04744571,1.0
5417818925265562029,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
314327774412891107,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,1.6025,1.0
2952310227099777145,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,0.21086557,1.0
2066562235305458288,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,0.30499636,1.0
7834232883385105970,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,0.39436813,1.0
4290722524253531928,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,2.1661793,1.0
17454946880352346788,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,2.56439949,1.0
14673777717960053475,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,0.36375524,1.0
17289479995542181616,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G8CS-DWR2-S5F3-4XLRL,143.69,1.0
4434753369219121326,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,0.41293065,1.0
5073660353406266723,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,0.42365636,1.0
4587282751780096820,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G8CS-DWR2-S5F3-4XLRL,0.589168,1.0
17566246020654087367,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-G8CS-DWR2-S5F3-4XLRL,0.34610739,1.0
14481659527133966672,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,0.34824457,1.0
16998690933563380986,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G8CS-DWR2-S5F3-4XLRL,0.31112431,1.0
7452829442200274130,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-G8CS-DWR2-S5F3-4XLRL,0.56887661,1.0
15916325145570493550,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G8CS-DWR2-S5F3-4XLRL,0.34700101,1.0
222040323155209975,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,0.21443929,1.0
3784984522776292193,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.48075,1.0
3186526717992501496,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.48075,1.0
16358593506015721565,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G8CS-DWR2-S5F3-4XLRL,0.33916434,1.0
8405294760991282345,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,0.6848571,1.0
1620819238874311679,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.48075,1.0
14548011592856750606,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.48075,1.0
7985681682694518304,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,1.6025,1.0
1142927241456522737,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.9615,1.0
10735456705067925112,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G8CS-DWR2-S5F3-4XLRL,0.27918028,1.0
12953211276623891696,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.48075,1.0
6176346176516187878,368004,2017-06-06 05:52:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G8CS-DWR2-S5F3-4XLRL,250.08,1.0
3188545540719651155,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,0.75926328,1.0
9673225801451109423,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.641,1.0
16828504206906100218,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.641,1.0
12602778569690820145,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.641,1.0
17588352243199673707,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.41665,1.0
11431334434658302103,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.641,1.0
18368512400304440196,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.641,1.0
7137222267244249226,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G8CS-DWR2-S5F3-4XLRL,0.64719265,1.0
13351287451704916539,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
13159690776823538795,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,1.06173839,1.0
9803786558155020298,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,0.78723614,1.0
10471024914366218783,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
225467948232177835,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
10976955892171591199,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
8426386895057304052,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
9530773851657451061,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
15852617312216950779,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-G8CS-DWR2-S5F3-4XLRL,0.020038,1.0
10972544662665924640,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,6.41,1.0
9281074458069510426,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,1.6025,1.0
5262038993157622144,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G8CS-DWR2-S5F3-4XLRL,0.6092,1.0
16599650676617458254,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,2.58226125,1.0
12572425884731644793,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,1.6025,1.0
15818960991258104620,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
5322680716278365459,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,1.76275,1.0
5578687530454355555,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-G8CS-DWR2-S5F3-4XLRL,0.00804,1.0
4773233233617343535,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
10526738602479514309,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-G8CS-DWR2-S5F3-4XLRL,0.22062593,1.0
16259666479022798772,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.7051,1.0
13375809811710102392,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-G8CS-DWR2-S5F3-4XLRL,0.16878026,1.0
15089480293927398992,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
16356459234202923950,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-G8CS-DWR2-S5F3-4XLRL,0.17953321,1.0
4768473100776065454,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
11432314015811702462,360391,2017-05-15 23:43:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8CS-DWR2-S5F3-4XLRL,1.3477937,1.0
15461838625893061874,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-G8CS-DWR2-S5F3-4XLRL,0.13419216,1.0
2109152654454474697,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G8CS-DWR2-S5F3-4XLRL,0.33916034,1.0
3320855700867057629,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
13055231603850836386,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-G8CS-DWR2-S5F3-4XLRL,0.13637249,1.0
7197547046086069820,359938,2017-05-14 16:50:25,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-G8CS-DWR2-S5F3-4XLRL,0.12930589,1.0
445953017055419389,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,0.80125,1.0
615458182844601587,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,3.205,1.0
12728952223595159079,359304,2017-05-12 22:05:54,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-G8CS-DWR2-S5F3-4XLRL,0.12769218,1.0
18275404510687969162,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,2.72425,1.0
1680271007362312723,358986,2017-05-12 01:14:07,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-G8CS-DWR2-S5F3-4XLRL,0.09993005,1.0
17948076393803986010,358663,2017-05-11 03:16:33,Bid Order Placement,S-G8CS-DWR2-S5F3-4XLRL,,0.0,1.0
32728350859646550,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,3.205,1.0
465633743334894407,358576,2017-05-10 21:55:05,Bid Order Placement,S-G8CS-DWR2-S5F3-4XLRL,,0.0,1.0
8027957287291960834,358576,2017-05-10 21:55:05,Bid Order Placement,S-G8CS-DWR2-S5F3-4XLRL,,0.0,1.0
9151516323640098715,358561,2017-05-10 20:51:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G8CS-DWR2-S5F3-4XLRL,275.57,1.0
1218565259697654102,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G8CS-DWR2-S5F3-4XLRL,1.22,1.0
9303002141639638771,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,17.58,1.0
3792282795348412384,358070,2017-05-09 11:02:27,Bid Order Placement,S-G8CS-DWR2-S5F3-4XLRL,,0.0,1.0
5501626298891691945,358068,2017-05-09 10:52:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8CS-DWR2-S5F3-4XLRL,677.0,2.0
10430205977922555224,357924,2017-05-09 01:14:20,Bid Order Placement,S-G8CS-DWR2-S5F3-4XLRL,,0.0,1.0
18088334940784981136,357924,2017-05-09 01:14:20,Bid Order Placement,S-G8CS-DWR2-S5F3-4XLRL,,0.0,1.0
14494407779726616070,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,30.4,1.0
5802905196835352896,357851,2017-05-08 20:16:26,Ordinary Payment,S-G8CS-DWR2-S5F3-4XLRL,S-6Y83-HBR4-9W3J-88HMW,1000.0,1.0
7985666719163521476,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G8CS-DWR2-S5F3-4XLRL,13.49,1.0
189225288134312542,357572,2017-05-08 02:04:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8CS-DWR2-S5F3-4XLRL,1016.0,1.0
10380186108223582974,357558,2017-05-08 00:55:25,Ordinary Payment,S-G8CS-DWR2-S5F3-4XLRL,S-6Y83-HBR4-9W3J-88HMW,1000.0,1.0
523591612565320869,357558,2017-05-08 00:55:25,Bid Order Placement,S-G8CS-DWR2-S5F3-4XLRL,,0.0,1.0
3352996389310003692,357558,2017-05-08 00:55:25,Bid Order Placement,S-G8CS-DWR2-S5F3-4XLRL,,0.0,1.0
17481996549241814226,357550,2017-05-08 00:06:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8CS-DWR2-S5F3-4XLRL,2082.0,1.0
3777639467578715120,357542,2017-05-07 23:23:14,Bid Order Placement,S-G8CS-DWR2-S5F3-4XLRL,,0.0,1.0
1022409087300815587,357531,2017-05-07 22:39:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8CS-DWR2-S5F3-4XLRL,1006.0,1.0
18033781152212479652,349238,2017-04-14 18:34:52,Reward Recipient Assignment,S-G8CS-DWR2-S5F3-4XLRL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9581645068699585740,349237,2017-04-14 18:33:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G8CS-DWR2-S5F3-4XLRL,5.0,1.0
