ID,Height,timestamp,Type,From,To,Amount,Fee
13147362367247279866,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-P3TT-9WLZ-A7F9-B8MUF,0.0,1.0
2011788638559413678,403938,2017-09-15 03:17:34,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,51.9708983,1.0
3771045220096479034,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,52.97,1.0
18005437532980775761,402635,2017-09-11 11:57:59,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,19.0,1.0
9876792034451237668,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,20.0,1.0
11131052648857245699,402211,2017-09-10 07:46:20,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,51.451,1.0
7076602444765476004,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,52.04,1.0
2930395067417263757,401447,2017-09-08 04:45:08,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,83.0,1.0
2897358893134673216,401362,2017-09-07 22:34:33,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-P3TT-9WLZ-A7F9-B8MUF,25.0,1.0
1830322508110109935,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,59.29,1.0
11608312036820479847,400719,2017-09-06 03:16:58,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,104.0,1.0
11289031974053668478,400661,2017-09-05 23:42:21,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-P3TT-9WLZ-A7F9-B8MUF,100.0,1.0
14282812716511032400,400162,2017-09-04 14:02:06,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,1280.0,1.0
7932159514956595934,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,66.79,1.0
5723095925960178679,399792,2017-09-03 13:30:35,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-P3TT-9WLZ-A7F9-B8MUF,1000.0,1.0
8992600949487320973,399738,2017-09-03 09:58:21,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-P3TT-9WLZ-A7F9-B8MUF,50.0,1.0
10160692877973512254,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,54.94,1.0
15268916442952590829,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,45.0,1.0
16757980089096664744,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,67.62,1.0
14389795108423318968,398343,2017-08-30 11:41:01,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,3917.0,1.0
632623331968949508,398326,2017-08-30 10:43:10,Ask Order Placement,S-P3TT-9WLZ-A7F9-B8MUF,,0.0,1.0
6045129611350173117,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,50.5,1.0
6193590570271412499,398294,2017-08-30 08:50:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-P3TT-9WLZ-A7F9-B8MUF,199.0,1.0
14375318731959378884,398119,2017-08-29 20:47:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,1000.0,1.0
2409732067926444365,398099,2017-08-29 19:37:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3TT-9WLZ-A7F9-B8MUF,1000.0,1.0
9083186507344065569,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P3TT-9WLZ-A7F9-B8MUF,18.05149415,1.0
5548088750164594075,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-P3TT-9WLZ-A7F9-B8MUF,21.5,1.0
9936345007202868531,397497,2017-08-28 03:08:59,Ordinary Payment,S-7KHD-XQ9P-GLWP-4BWWJ,S-P3TT-9WLZ-A7F9-B8MUF,48.0,1.0
11662613586920960944,397497,2017-08-28 03:08:59,Ordinary Payment,S-KGE8-ZG4R-TBHY-F4KGU,S-P3TT-9WLZ-A7F9-B8MUF,53.0,1.0
9260462343111592645,397392,2017-08-27 20:03:48,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-KGE8-ZG4R-TBHY-F4KGU,5.0,1.0
3227881613504236756,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,12.48999999,1.0
17704490967209035353,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,11.48999999,1.0
8786430440774355419,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,60.19,1.0
10395013264145589828,396644,2017-08-25 17:48:26,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUCK-9DXG-SVFF-9DEZS,100.0,1.0
15755964015272979098,396638,2017-08-25 17:29:57,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-7KHD-XQ9P-GLWP-4BWWJ,101.0,1.0
221887256650383253,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,57.63999999,1.0
13439829238189320159,395908,2017-08-23 16:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,313.76,1.0
1113179806904291575,395838,2017-08-23 11:30:23,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-WAG6-Q69F-HKX7-4LFQQ,5.0,1.0
5749739163026514815,395807,2017-08-23 09:46:51,Bid Order Placement,S-P3TT-9WLZ-A7F9-B8MUF,,0.0,1.0
10342501342088822898,395755,2017-08-23 06:27:51,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUCK-9DXG-SVFF-9DEZS,251.0,1.0
13042337778508796049,395655,2017-08-22 23:47:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-P3TT-9WLZ-A7F9-B8MUF,98.8,1.0
1751501591725903449,395647,2017-08-22 23:24:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-P3TT-9WLZ-A7F9-B8MUF,8.8,1.0
4164096972993395390,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,107.0,1.0
9955799285421174680,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,52.0,1.0
6956017392862391449,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,52.64,1.0
15341590987329108689,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,60.76999999,1.0
7558832988294727534,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,25.51,1.0
10809708310245947960,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,53.59999999,1.0
3759516042035633510,393013,2017-08-15 14:16:41,Ordinary Payment,S-DHZN-QYWT-BRVQ-3ZNJV,S-P3TT-9WLZ-A7F9-B8MUF,500.0,1.0
8151804637657786993,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,58.44,1.0
1844224075167615384,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,54.73999999,1.0
14567397051617192174,391485,2017-08-11 07:38:28,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-EF9D-U5EM-HD5D-65GK9,2500.0,1.0
15769952418731524232,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3TT-9WLZ-A7F9-B8MUF,5.75,1.0
1934501519998458686,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,51.54,1.0
13690814646882599624,390500,2017-08-08 13:24:37,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-JAVK-SEXN-UCFT-6KAW9,5.0,1.0
1642373388191347136,390115,2017-08-07 11:42:27,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-DZ52-SN9G-R8U3-2DU8J,5.0,1.0
17254300432625188012,389506,2017-08-05 18:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,281.11,1.0
11186314905539262068,389339,2017-08-05 07:46:17,Arbitrary Message,S-PRET-MXSJ-EYKZ-A8726,S-P3TT-9WLZ-A7F9-B8MUF,0.0,1.0
2702741353830931568,389295,2017-08-05 04:48:49,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-PRET-MXSJ-EYKZ-A8726,5.0,1.0
16048599215906068819,389267,2017-08-05 02:50:05,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-VJP7-RF7D-3HKJ-HHE7R,5.0,1.0
14549479286878379229,388935,2017-08-04 04:35:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,51.45999999,1.0
3648709431053299524,388778,2017-08-03 17:46:42,Ordinary Payment,S-8KHN-TFBP-XCLA-DJL5S,S-P3TT-9WLZ-A7F9-B8MUF,60.0,1.0
4956348825217594021,388775,2017-08-03 17:39:04,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-8KHN-TFBP-XCLA-DJL5S,60.0,1.0
6986484914697209157,388775,2017-08-03 17:39:04,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-8KHN-TFBP-XCLA-DJL5S,60.0,1.0
1153640024892994903,388584,2017-08-03 04:52:00,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-7KFR-UVKZ-6RN6-87UZJ,5.0,1.0
8076856208965043688,388254,2017-08-02 07:08:36,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-Y3JH-W84N-M8FA-F2DJ2,5.0,1.0
3998135857545727122,388248,2017-08-02 06:46:17,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-X3GP-V44C-TXEM-6RKVA,5.0,1.0
17801880773469874337,388244,2017-08-02 06:35:48,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-GPTP-T5H5-EE6N-7UHY9,5.0,1.0
11897900999141589453,387940,2017-08-01 10:06:50,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-ULNE-ABEV-4AZC-5F62X,5.0,1.0
8927850706220053818,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,9.58,1.0
13005427052793489083,387326,2017-07-30 16:17:45,Ordinary Payment,S-LNSG-BXTU-36NY-86P85,S-P3TT-9WLZ-A7F9-B8MUF,10.0,1.0
14221961620486749061,387252,2017-07-30 11:34:10,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-QN8U-J4ST-RVTC-DSEQB,65.0,1.0
6026230077631817410,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,50.9,1.0
5795823485238345907,387143,2017-07-30 04:25:57,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-QNQY-GXKW-P4QM-5NDZA,5.0,1.0
11886720725025391739,387018,2017-07-29 19:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,20.0,1.0
18047820807527715664,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,104.89,1.0
4406221636075798928,386510,2017-07-28 09:38:45,Ordinary Payment,S-CZJ6-7GDV-LMN3-5FPLP,S-P3TT-9WLZ-A7F9-B8MUF,1.0,1.0
1236293896632554580,386508,2017-07-28 09:33:05,Arbitrary Message,S-CZJ6-7GDV-LMN3-5FPLP,S-P3TT-9WLZ-A7F9-B8MUF,0.0,1.0
8133162838819798786,386482,2017-07-28 07:38:27,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-T498-Q4N9-4R3N-9PXM2,10.0,1.0
9895514221868898024,386461,2017-07-28 06:37:04,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LNSG-BXTU-36NY-86P85,5.0,1.0
11520826791365800860,386435,2017-07-28 04:50:15,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-SK7S-QQ8G-Q4HP-EAQ9J,5.0,1.0
14877554249032990431,386434,2017-07-28 04:47:18,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-PSQX-KP45-DX3S-7H7J3,5.0,1.0
2334515024889254067,386426,2017-07-28 04:27:13,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-Z84G-VWR2-YWEZ-FGSKP,5.0,1.0
7307619914070603464,386426,2017-07-28 04:27:13,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-CZJ6-7GDV-LMN3-5FPLP,5.0,1.0
1273959473144654379,386425,2017-07-28 04:10:56,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-CZJ6-7GDV-LMN3-5FPLP,5.0,1.0
3105706509992395879,386157,2017-07-27 10:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,1000.0,1.0
10258172613323352674,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,64.39,1.0
17919518634749310895,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,53.79999999,1.0
14426066008076382288,385393,2017-07-25 07:27:19,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-VP8U-ZRR7-4K9V-ADRS7,6.0,1.0
12317355834473231059,385363,2017-07-25 05:15:53,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-75MT-R2NZ-T3G4-8FF5M,10.0,1.0
15520418517485203045,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,65.92999999,1.0
12188082872498615326,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,102.3,1.0
5544568694526987386,384561,2017-07-22 22:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,158.96999999,1.0
1754379867489352476,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,60.02,1.0
14979106943847692677,384160,2017-07-21 12:01:10,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-ECAH-RD5H-BLEE-5T4XZ,30.0,1.0
17180301597096210621,384147,2017-07-21 10:09:40,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-DHZN-QYWT-BRVQ-3ZNJV,100.0,1.0
5959336479794310646,384146,2017-07-21 09:49:10,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-DHZN-QYWT-BRVQ-3ZNJV,5.0,1.0
8469455285739058716,383973,2017-07-21 00:34:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,165.33,1.0
10022636979606593791,383606,2017-07-19 20:47:47,Ordinary Payment,S-Z84G-VWR2-YWEZ-FGSKP,S-P3TT-9WLZ-A7F9-B8MUF,2.0,1.0
11940892897163481529,383603,2017-07-19 20:13:22,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-Z84G-VWR2-YWEZ-FGSKP,5.0,1.0
6161313948012125805,383593,2017-07-19 19:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,500.0,1.0
9424284765530744438,383583,2017-07-19 18:48:05,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-8KHN-TFBP-XCLA-DJL5S,5.0,1.0
13593519686782301412,383583,2017-07-19 18:48:05,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LFCJ-CD3N-75ST-39A4G,5.0,1.0
14918124293599511401,383583,2017-07-19 18:48:05,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-Z4F4-CCVN-8MDQ-36M7X,5.0,1.0
12378301458997871774,383465,2017-07-19 11:12:45,Ordinary Payment,S-26NE-5UYA-KLQU-2T39Z,S-P3TT-9WLZ-A7F9-B8MUF,5.0,1.0
17879817100795795537,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,73.97,1.0
8367949344888589131,383043,2017-07-18 06:46:09,Ordinary Payment,S-6CNM-SGMH-6TQR-FBYQX,S-P3TT-9WLZ-A7F9-B8MUF,10.0,1.0
2881414700905665773,382742,2017-07-17 10:15:24,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-AP3J-H3ES-YNKK-AWKVN,5.0,1.0
1388640534423109472,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,63.14999999,1.0
17843391966267983953,382735,2017-07-17 09:46:12,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-73MT-BZSH-N963-39BSX,3.0,1.0
4209335456589469208,382728,2017-07-17 09:12:54,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-U5GL-JM75-QYPP-DG56M,3.0,1.0
5606827195308220128,382502,2017-07-16 18:13:43,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-KDBG-QY4X-U57T-DWC96,5.0,1.0
5825212607268431905,382502,2017-07-16 18:13:43,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-26NE-5UYA-KLQU-2T39Z,5.0,1.0
13788574157459878263,382498,2017-07-16 17:52:34,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-VYPC-29X9-D4BQ-C2CVC,5.0,1.0
307566602061127588,382498,2017-07-16 17:52:34,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-SN93-H7F3-SPRU-H7HML,5.0,1.0
8285562523870222486,382498,2017-07-16 17:52:34,Arbitrary Message,S-P3TT-9WLZ-A7F9-B8MUF,S-VYPC-29X9-D4BQ-C2CVC,0.0,1.0
5063681219072748092,382381,2017-07-16 10:15:50,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-XTD4-3MSL-XE5L-EFMWX,5.0,1.0
17146739226247826597,382380,2017-07-16 10:10:58,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-KDBG-QY4X-U57T-DWC96,5.0,1.0
18240061193269030319,382173,2017-07-15 20:44:55,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-P3TT-9WLZ-A7F9-B8MUF,5.0,1.0
2560870069830309152,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,15.31999999,1.0
7305445713077129184,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,85.63,1.0
1195067459413223076,381819,2017-07-14 20:33:35,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-L2ZP-HJV8-3VY7-H6T5C,5.0,1.0
5533906115054702036,381805,2017-07-14 19:20:08,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-P3TT-9WLZ-A7F9-B8MUF,0.0,1.0
6193224816488803528,381788,2017-07-14 18:31:35,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-XFZW-FCXM-26E9-GCZDA,5.0,1.0
4990900948052254989,381781,2017-07-14 17:59:46,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-RXD6-TANB-EBBC-5Q5QK,5.0,1.0
17864676622955624317,381780,2017-07-14 17:56:24,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-KCMS-RD5A-VDFU-7HEL3,6.0,1.0
17723097510933739345,381680,2017-07-14 11:06:19,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-RXD6-TANB-EBBC-5Q5QK,5.0,1.0
12023661467486641689,381527,2017-07-14 01:08:08,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-P3TT-9WLZ-A7F9-B8MUF,5.0,1.0
13204497221629229882,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,87.91999999,1.0
15966610306631270668,381402,2017-07-13 16:44:28,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-TANG-H77A-L4SB-4EFUL,5.0,1.0
18403279509362490775,381273,2017-07-13 07:53:52,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-KWPC-Y66L-H4DS-CVGSH,10.0,1.0
8770254879431833730,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P3TT-9WLZ-A7F9-B8MUF,14.22,1.0
3836042880103013334,380985,2017-07-12 12:24:32,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-AVHU-Z9BC-AU5D-3FPKW,5.0,1.0
6768167925850445936,380982,2017-07-12 12:05:57,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-VWRN-TTK6-NUKP-42FAD,5.0,1.0
5294339217326591929,380940,2017-07-12 09:24:59,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-GV7N-2Z4M-RBAS-6YHUJ,5.0,1.0
6175568676572792020,380940,2017-07-12 09:24:59,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-WH9A-LUQ4-WZRJ-22PAG,5.0,1.0
16396208124836060679,380882,2017-07-12 05:33:04,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-RHNY-KUQG-VP9T-HLXHC,5.0,1.0
170536930168408899,380882,2017-07-12 05:33:04,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-AQXQ-7TZK-L8BF-AJJKA,5.0,1.0
601507527753120657,380882,2017-07-12 05:33:04,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-2626-4YXL-QX6W-DVH2S,5.0,1.0
4031181818451597994,380882,2017-07-12 05:33:04,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-T9LA-NTEU-XRLM-GJKYZ,5.0,1.0
4103517473309464247,380882,2017-07-12 05:33:04,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-9C5D-997A-NMGN-34MQL,5.0,1.0
4510070964131594491,380615,2017-07-11 11:33:24,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-TTEN-3QXR-K5XV-FBDWL,5.0,1.0
6505103362432015805,380605,2017-07-11 11:04:07,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-8LT2-4RWG-J977-EPBQC,5.0,1.0
8294401234492936393,380517,2017-07-11 05:13:34,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-R4N9-77N4-45DR-FZ4KW,5.0,1.0
3619038331572727966,380329,2017-07-10 16:19:29,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-F7QB-2TSE-DYXZ-C9PYC,5.0,1.0
13110131354342256893,380321,2017-07-10 15:45:41,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-8V4F-537K-XTZY-D63LV,5.0,1.0
1663969231468135542,380321,2017-07-10 15:45:41,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-6CNM-SGMH-6TQR-FBYQX,5.0,1.0
6259822406468647289,380282,2017-07-10 13:19:36,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-XTMS-RVDW-YH3R-5R73T,5.0,1.0
15255852925141868695,380265,2017-07-10 12:16:45,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-JH7U-QVB6-E4QK-DXZ2N,5.0,1.0
579685116442333853,380242,2017-07-10 10:34:47,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-ZUV4-DH4P-YP6D-GNKWA,5.0,1.0
9398955597748898148,380240,2017-07-10 10:30:35,Ordinary Payment,S-QGCE-FW9N-Z8SQ-2DKFT,S-P3TT-9WLZ-A7F9-B8MUF,6.0,1.0
9791009760964140597,380240,2017-07-10 10:30:35,Arbitrary Message,S-QGCE-FW9N-Z8SQ-2DKFT,S-P3TT-9WLZ-A7F9-B8MUF,0.0,1.0
2268108805709170014,380235,2017-07-10 10:17:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P3TT-9WLZ-A7F9-B8MUF,222.53252828,1.0
10534369658046329140,380202,2017-07-10 08:10:47,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-KLZG-8T96-BH2R-C35EZ,5.0,1.0
14847889920555549702,380202,2017-07-10 08:10:47,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-QGCE-FW9N-Z8SQ-2DKFT,5.0,1.0
519095425239401044,379995,2017-07-09 18:15:53,Ask Order Placement,S-P3TT-9WLZ-A7F9-B8MUF,,0.0,1.0
15366036724446333256,379991,2017-07-09 17:50:55,Ask Order Cancellation,S-P3TT-9WLZ-A7F9-B8MUF,,0.0,1.0
8805145556439194776,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P3TT-9WLZ-A7F9-B8MUF,0.24506314,1.0
