ID,Height,timestamp,Type,From,To,Amount,Fee
2340171679638827738,779800,2020-08-01 11:13:15,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-4Y3L-HTP3-9HX5-2QU9P,9.30175,0.02205
155786012467548654,741709,2020-04-17 04:46:52,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-9SKR-FHFU-MGS5-ARNFH,2.0,0.03675
16632736071107172112,740612,2020-04-14 02:57:58,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-UB99-5HW9-HYA3-H6VHK,1.0,0.0588
14943929463480633116,740211,2020-04-12 23:56:55,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-T9QA-DGSX-UBMV-8RYP5,9.0,0.05145
10828318791079507948,739958,2020-04-12 07:18:05,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-9SKR-FHFU-MGS5-ARNFH,11.0,0.0147
9209783924448526662,737344,2020-04-04 23:28:18,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-9SKR-FHFU-MGS5-ARNFH,1.0,0.0588
10026942927539417480,736072,2020-04-01 09:53:07,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-9SKR-FHFU-MGS5-ARNFH,4.0,0.02205
6799394557614419791,731454,2020-03-19 12:20:20,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.05145
3181685060682184661,730652,2020-03-17 06:21:54,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-4K5F-HSEB-X72H-F3SR3,2.0,0.0441
12797262271722141454,730515,2020-03-16 21:16:20,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-9SKR-FHFU-MGS5-ARNFH,3.0,0.0588
17171429465652271157,729434,2020-03-13 20:48:04,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-T9QA-DGSX-UBMV-8RYP5,3.0,0.0294
7978646489220167261,729210,2020-03-13 05:49:53,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-TBQL-CP36-UFVE-8JH72,2.0,0.05145
13256968206151907824,729027,2020-03-12 17:19:43,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-9SKR-FHFU-MGS5-ARNFH,5.0,0.03675
3206674020318007931,727754,2020-03-09 03:55:44,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-SZSB-GX4T-NE7Z-9DSYC,3.0,0.0588
2850152044836694380,727192,2020-03-07 14:15:52,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-83UZ-BXJ3-QR8H-826UV,1.0,0.0441
7968309464348185175,725286,2020-03-02 06:08:42,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-9SKR-FHFU-MGS5-ARNFH,2.0,0.02205
16876310821636430831,723685,2020-02-26 18:34:37,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-9SKR-FHFU-MGS5-ARNFH,1.0,0.0588
296379211004381723,723135,2020-02-25 05:26:31,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-VS4H-Z2PC-5TDR-CLSUF,4.0,0.02205
7045957631939735416,723000,2020-02-24 20:19:10,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-MHGR-R7ZA-YKK3-2HWQS,15.0,0.03675
3013514968923789153,722576,2020-02-23 16:02:34,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-9SKR-FHFU-MGS5-ARNFH,4.0,0.0441
10352761134880640935,722556,2020-02-23 14:58:13,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-Q9GV-AK24-B6NF-CTNQ3,19.0,0.0588
5995264227595547549,722085,2020-02-22 06:57:04,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-9SKR-FHFU-MGS5-ARNFH,6.0,0.0588
13472283151272008559,721014,2020-02-19 07:04:33,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-9SKR-FHFU-MGS5-ARNFH,1.0,0.03675
5713224743383438156,720394,2020-02-17 13:01:04,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-9SKR-FHFU-MGS5-ARNFH,1.0,0.03675
12369234759207460656,719940,2020-02-16 07:02:31,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-9SKR-FHFU-MGS5-ARNFH,7.0,0.03675
16886177555987785914,718884,2020-02-13 08:54:25,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-9SKR-FHFU-MGS5-ARNFH,18.0,0.0441
8584356427944391607,718529,2020-02-12 08:45:18,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-9SKR-FHFU-MGS5-ARNFH,2.0,0.0588
3644365278874048291,718317,2020-02-11 18:14:28,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.03675
3763656573976805127,718088,2020-02-11 02:54:18,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-8QTV-GF4V-J4L2-AVTTL,6.0,0.00735
15333818734459505491,717923,2020-02-10 15:50:47,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-9SKR-FHFU-MGS5-ARNFH,3.0,0.00735
5894477149348751712,715841,2020-02-04 20:01:45,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-9SKR-FHFU-MGS5-ARNFH,3.0,0.02205
5428698612442098275,714281,2020-01-31 11:09:26,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-VQXT-DPY8-5M6D-43JGP,1.0,0.0147
7973034718664332853,713839,2020-01-30 05:07:15,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-88YW-YBG2-4CQR-7H6HV,4.0,0.02205
1694806555548454116,713311,2020-01-28 17:58:34,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-NZ5V-4XPJ-35ZK-BEWAP,9.0,0.0441
3896089483749298914,713310,2020-01-28 17:51:40,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-EQE9-QKUW-BWE3-BTD9M,9.0,0.0441
13631748675035319604,711407,2020-01-23 09:54:10,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-9SKR-FHFU-MGS5-ARNFH,1.0,0.00735
17571899610237440935,710972,2020-01-22 05:00:45,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-9SKR-FHFU-MGS5-ARNFH,15.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9SKR-FHFU-MGS5-ARNFH,10.0,0.05145
