ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W4BK-GKWF-GLQ6-7H8QN,1e-08,0.7056
13914956106529905395,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.23576426,1.0
3056790698046080023,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.70943412,1.0
7757078012380481615,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.96634436,1.0
12792046431507700706,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.08511591,1.0
9168148933718431772,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.35354761,1.0
8819525708773899224,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,3.61131562,1.0
475797306376400475,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.66960779,1.0
4249574053095044917,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.60017531,1.0
11631418298170124660,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,2.79266352,1.0
15153966368924222155,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,9.1690814,1.0
6963053423477173244,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,5.036124,1.0
11750895386036551660,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,2.50217164,1.0
12399463237706234076,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.63025197,1.0
15987759378733595571,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,6.99215871,1.0
10403173458629296758,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.73922948,1.0
2215040598160841006,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.19691692,1.0
9213984606597319138,482151,2018-04-21 21:56:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.35299445,1.0
9135780756421644770,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.00289793,1.0
3384204347606361317,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,8.06778382,1.0
12542377494044132307,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,2.56249237,1.0
10250770554173027891,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-W4BK-GKWF-GLQ6-7H8QN,0.00195103,1.0
3940692226936694991,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.17226978,1.0
18381603720091620683,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,2.714283,1.0
16925732436077339541,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,6.12065507,1.0
17352271324866099732,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.63462243,1.0
5853896351143752465,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.23190472,1.0
8461444412302789128,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.44602409,1.0
8781918891075718369,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.41851947,1.0
3891924692536980621,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.87277536,1.0
8399862263002214830,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.43132551,1.0
2071316069721116521,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.81704426,1.0
17497701253667473050,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.78507153,1.0
10399403580606196246,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.2615618,1.0
2099008666287584115,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.57256965,1.0
18299805113640831501,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.63346443,1.0
2601415155072271288,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.25140837,1.0
9200824861662258931,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,2.48993858,1.0
16501100559311524456,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.75384261,1.0
8275733427928476420,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.4048819,1.0
8218604297869834736,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.79100087,1.0
6888517884665047556,469932,2018-03-18 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.70170295,1.0
4464310454291752330,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.85315998,1.0
4516001108918438425,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.58339228,1.0
14614787702095193191,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.67225115,1.0
199283063081461916,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.46582672,1.0
6480444739806332035,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.99610334,1.0
4719887625091487009,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,4.1613051,1.0
3005770720451264450,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,2.65895668,1.0
15673735470209882251,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.52151948,1.0
16176219469903270600,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.98107333,1.0
3851567523279892513,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.35149602,1.0
14765975680298572659,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.49714657,1.0
5386706462935611550,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.62315093,1.0
6023774052639853901,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,4.54700549,1.0
15338737118175086092,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,11.17144504,1.0
9315362387889021911,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.96061619,1.0
3243590290491966637,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.12118376,1.0
15788708422093278591,462346,2018-02-25 11:37:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.63764371,1.0
6772835697776678591,458426,2018-02-14 12:37:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.10144039,1.0
8696342612848051576,458057,2018-02-13 11:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.30730327,1.0
17567289938770175595,457320,2018-02-11 10:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.12338223,1.0
2228967526878205337,456959,2018-02-10 10:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,7.70455746,1.0
10815682796935532096,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.23865836,1.0
9195916870273909631,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.52866769,1.0
10356608499036708149,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.66292,1.0
11230317938004779050,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.96403894,1.0
18424209579387585776,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,4.08062677,1.0
16258035685318007777,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.04591603,1.0
8933231316974730127,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,4.59917229,1.0
2320751187819436839,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,8.09523346,1.0
9495703909048596804,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,6.93811061,1.0
6405797090498830833,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.35127273,1.0
18353505707173676122,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.66586124,1.0
9003892252612115838,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,4.61712212,1.0
3175276840438948181,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,2.3376492,1.0
11710604782961367095,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,3.16863647,1.0
11523427851707202284,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,2.262791,1.0
15190998432659248401,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.97410114,1.0
4516766672216329348,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.05563213,1.0
12115552295194642562,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,4.33822536,1.0
14729877668154342363,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.2334324,1.0
1766690505442914000,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,10.79944544,1.0
9768765055110651417,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,20.50245043,1.0
8199535852253456526,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,4.9397152,1.0
7212897298626814142,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,5.17566231,1.0
16209122873592780138,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,3.65986914,1.0
15909191864935790649,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,3.85372476,1.0
2500770067224434595,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,1.82107082,1.0
6055021341432448744,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.67172795,1.0
409962711752511291,445610,2018-01-09 16:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,4.71724148,1.0
1836740156352624041,445232,2018-01-08 15:15:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,2.79923162,1.0
5788375345185370729,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4BK-GKWF-GLQ6-7H8QN,0.43724784,1.0
12379536732591803353,442312,2017-12-31 11:13:32,Reward Recipient Assignment,S-W4BK-GKWF-GLQ6-7H8QN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3614864359830265650,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,7.02839419,1.0
9931877531263674005,440409,2017-12-26 03:17:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.32176996,1.0
16849797654631405317,440088,2017-12-25 06:25:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,0.10265632,1.0
2239803245519221156,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,0.11476274,1.0
13709730609341358413,437901,2017-12-19 03:08:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,4.54794626,1.0
12626234729547804702,437545,2017-12-18 03:09:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,0.09678834,1.0
5096414644553864432,430400,2017-11-28 03:55:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,5.02092907,1.0
12994060127373455149,430078,2017-11-27 06:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,0.96386853,1.0
15644459715972527441,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,3.66178961,1.0
6164642079027260022,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,10.02714696,1.0
15388735339295713280,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,9.92413928,1.0
2865128381116414892,423483,2017-11-08 19:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.96062745,1.0
15526497790773898260,423058,2017-11-07 15:21:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,13.76318261,1.0
8130101265273102853,422700,2017-11-06 15:33:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,3.87101015,1.0
18232943237095467056,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,8.49284246,1.0
15495901020594061872,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,3.63996229,1.0
17821145070886282816,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,8.65386259,1.0
15287928094341772018,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,18.93714369,1.0
12354141133902702451,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,11.12391719,1.0
2946960032916752737,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,7.61689052,1.0
11624680541313761259,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,5.10766431,1.0
15101263038737238142,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,4.20626757,1.0
14971727017206524718,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,12.88380294,1.0
738599866548797102,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,13.96657499,1.0
6230808583911387571,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,4.93519883,1.0
2661521903149697917,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,7.42305089,1.0
14217471534665338665,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,2.12332261,1.0
14774277212440631856,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,9.53409605,1.0
12838672345842332583,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.64586423,1.0
14538804574418545863,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,6.90808654,1.0
2911980612041153714,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,7.76648255,1.0
11500679746245837812,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,16.33823873,1.0
13249977143766323679,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.21789521,1.0
11119777616173954287,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,22.87684991,1.0
6871507679130789895,412789,2017-10-09 22:10:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,1.66700724,1.0
9368220774533550495,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,13.29568975,1.0
6674288193430725599,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,2.42997295,1.0
8908774884866596363,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,9.02330191,1.0
1672153694037695733,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,0.93304335,1.0
2016536078973511885,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,7.38554846,1.0
8506403573609738453,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,3.82598858,1.0
2748330277172679040,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,4.50165139,1.0
4608369450283007772,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,20.09237147,1.0
8194295700947743461,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,8.73982514,1.0
18381487637481075403,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,10.69110969,1.0
15022003047877075311,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,4.06882957,1.0
9412656967457334775,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,8.30157372,1.0
7273445071299065365,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,3.48246535,1.0
6740344464796516212,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,10.44487819,1.0
4083931095039590102,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,10.38341222,1.0
12142397045582758594,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,9.65292948,1.0
7713501136793636512,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,12.3529197,1.0
11939083026281600136,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,15.40111933,1.0
16423356491019884404,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,6.62946885,1.0
4731873657717253445,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,9.17174688,1.0
10892270547605203536,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,10.06794544,1.0
12885170541951700550,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,19.21782374,1.0
10045107256689420412,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,13.51477573,1.0
5764242376194086313,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,11.92501332,1.0
1260914228238778170,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,2.06967089,1.0
5073103641044978774,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,9.33918557,1.0
1672762629357400534,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,37.68641069,1.0
5817742019732263181,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W4BK-GKWF-GLQ6-7H8QN,3.70789822,1.0
