ID,Height,timestamp,Type,From,To,Amount,Fee
6310423299455696608,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
9071931578848435832,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
3718926967782166715,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
1624226302453730394,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
17121958139296734720,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
6426631212354393531,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
3608739195725529902,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
8916913578793309106,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
12568628550047535565,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKV2-ZSPL-NF6T-98PAD,1.0,1.0
5928540266438796851,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKV2-ZSPL-NF6T-98PAD,1.0,1.0
10550769939980200281,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
16540132241530191306,356813,2017-05-05 22:31:05,Ordinary Payment,S-GKV2-ZSPL-NF6T-98PAD,S-FY8G-K8UD-4DJ8-3EYSM,2346.0,1.0
10851470113642909086,346311,2017-04-06 13:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,17.31472813,1.0
15057425320248850819,345947,2017-04-05 13:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,77.63402918,1.0
10415514141486002860,345589,2017-04-04 13:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,137.27188881,1.0
14624274661409359879,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,1101.68856463,1.0
10089036396239952865,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKV2-ZSPL-NF6T-98PAD,2.0,1.0001
557186375504700968,344958,2017-04-02 18:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,75.27443595,1.0
853765201981446321,344597,2017-04-01 18:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,83.78364844,1.0
5694326051437297876,344234,2017-03-31 17:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,163.93748093,1.0
8581622445309646113,343874,2017-03-30 18:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,95.65805981,1.0
10238660965497070330,343513,2017-03-29 18:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,194.446397,1.0
5334989583812835075,343149,2017-03-28 17:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,96.13216002,1.0
17393874120555630677,342789,2017-03-27 17:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,93.84547464,1.0
14919432360861893658,342416,2017-03-26 16:14:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,90.14224715,1.0
3353448245058457381,342057,2017-03-25 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,74.45798888,1.0
17156794284442486722,309156,2016-12-23 16:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKV2-ZSPL-NF6T-98PAD,37.62764527,1.0
2730853853966951030,308787,2016-12-22 15:40:47,Reward Recipient Assignment,S-GKV2-ZSPL-NF6T-98PAD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1409552869589686887,288933,2016-10-28 00:18:41,Ordinary Payment,S-GKV2-ZSPL-NF6T-98PAD,S-FY8G-K8UD-4DJ8-3EYSM,222870.0,22.0
3982505867179231168,271157,2016-09-08 06:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,37.91721604,1.0
3130777047877427426,270797,2016-09-07 06:10:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,314.20752251,1.0
17925224457358184534,270754,2016-09-07 03:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,1376.9151362,1.0
16784277733614908467,270744,2016-09-07 02:48:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,317.78772205,1.0
9993478846963914793,270710,2016-09-07 00:30:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,1575.01963597,1.0
4821334123494385164,246891,2016-07-02 02:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,279.19845727,1.0
10752610672628617043,246531,2016-07-01 02:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,550.14052016,1.0
13212298184509042873,246448,2016-06-30 21:00:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,305.80629797,1.0
14914599926987881072,246281,2016-06-30 09:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,311.00973086,1.0
10729344140173838532,246088,2016-06-29 20:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,305.45057806,1.0
17939553750668076141,245819,2016-06-29 02:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,304.09281164,1.0
16187930155416095534,244077,2016-06-24 05:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,277.96356582,1.0
15020115858204558863,243707,2016-06-23 05:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,493.38008641,1.0
9448942466425074913,243542,2016-06-22 17:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,1665.57208852,1.0
11156591789394676092,243408,2016-06-22 08:17:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,306.97922148,1.0
2666006341632539111,243115,2016-06-21 11:57:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,305.79036804,1.0
1661543662571828894,242881,2016-06-20 20:24:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,302.34744909,1.0
15301062175433548610,242780,2016-06-20 13:40:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,1565.51538326,1.0
9880976416763373214,242776,2016-06-20 13:29:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,309.90255628,1.0
8345764378620048056,242627,2016-06-20 03:20:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,312.48089277,1.0
13767552214399027944,242406,2016-06-19 12:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,317.83868891,1.0
5137699774446773613,242170,2016-06-18 20:56:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,318.21766483,1.0
13419468997251948961,241909,2016-06-18 03:14:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,301.718551,1.0
13651580869926703628,241764,2016-06-17 17:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,398.18161512,1.0
12052989097109895286,241543,2016-06-17 02:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,321.39433198,1.0
2206666987263474919,233222,2016-05-24 18:41:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,248.07575286,1.0
16805516376595171468,232717,2016-05-23 08:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,311.03723229,1.0
10890469556926536512,232345,2016-05-22 07:48:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,314.33763458,1.0
4049900010562240307,232137,2016-05-21 17:46:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,303.06178392,1.0
2589773387350007564,231864,2016-05-20 23:27:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,325.92340414,1.0
10609439597879745009,231789,2016-05-20 18:33:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,1893.62055728,1.0
3719877047991295275,231616,2016-05-20 06:36:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,628.74430857,1.0
13568631368518000517,231451,2016-05-19 19:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,306.6136203,1.0
2599615706972493836,231231,2016-05-19 04:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,2186.27084523,1.0
12348958659151147336,230980,2016-05-18 11:53:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,316.50906791,1.0
6118528159625175858,229825,2016-05-15 06:37:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GKV2-ZSPL-NF6T-98PAD,0.48163721,1.0
1639504117044490963,229225,2016-05-13 13:41:45,Reward Recipient Assignment,S-GKV2-ZSPL-NF6T-98PAD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10956402485120305027,226373,2016-05-05 15:00:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,82.7385683,1.0
12731813672834314899,225875,2016-05-04 05:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,376.57349489,1.0
5638305230283897072,225772,2016-05-03 22:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,342.20358695,1.0
8530578024477318188,225466,2016-05-03 02:22:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,300.24005243,1.0
14773402615466702759,225381,2016-05-02 20:05:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,691.38100203,1.0
12084164824316612253,225110,2016-05-02 01:57:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,340.44577659,1.0
6173343685151520381,225071,2016-05-01 23:54:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,673.1913437,1.0
1952048602773510093,225016,2016-05-01 19:54:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,407.18404754,1.0
4778158405282928248,224942,2016-05-01 14:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,308.28694833,1.0
11599017553962303141,224763,2016-05-01 02:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,645.05662853,1.0
17768104542078282940,224623,2016-04-30 17:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,300.67039942,1.0
3463969874574348594,224553,2016-04-30 12:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,302.6251707,1.0
15266146777317933059,224281,2016-04-29 18:40:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,300.20714652,1.0
878767584098521461,224200,2016-04-29 12:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,861.84785155,1.0
11153238159013113907,224148,2016-04-29 09:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,401.09100772,1.0
3925835743939091215,223923,2016-04-28 18:15:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,301.22796244,1.0
6573166984191542329,223744,2016-04-28 06:21:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,300.31474943,1.0
9670051628762796627,223540,2016-04-27 16:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,300.39590183,1.0
6998143474738731664,223490,2016-04-27 13:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,514.72264937,1.0
12077405021520015420,223410,2016-04-27 07:53:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,307.57326798,1.0
14211186805432839967,223376,2016-04-27 05:43:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,1138.11578919,1.0
14996033444449581121,223335,2016-04-27 03:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,372.1332883,1.0
9081266434076369054,223222,2016-04-26 19:16:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,318.23333576,1.0
361312519076403292,223194,2016-04-26 17:21:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,303.1347754,1.0
6592190988934090824,223179,2016-04-26 16:15:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,1625.19203483,1.0
1672452744766846565,223164,2016-04-26 15:22:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,314.69294192,1.0
4285777145959120007,223140,2016-04-26 13:56:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,1673.73127304,1.0
8354038982539908138,223114,2016-04-26 11:28:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,302.24797249,1.0
13747233647669287185,223082,2016-04-26 09:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,1438.91226541,1.0
8116349502396829598,222694,2016-04-25 08:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,310.61065923,1.0
10933708851158042064,222469,2016-04-24 16:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,301.43779918,1.0
6755093853344503031,222140,2016-04-23 18:37:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,300.31466616,1.0
12999378533330885120,221994,2016-04-23 08:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,300.69215525,1.0
17555320590534571726,221728,2016-04-22 14:50:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,322.29314217,1.0
4222720884567401452,221534,2016-04-22 02:03:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,316.39958951,1.0
11968094683708253589,221372,2016-04-21 15:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,307.99512925,1.0
10694774009296799346,221206,2016-04-21 04:14:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,305.84209421,1.0
3586024132501300901,221160,2016-04-21 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,693.59708336,1.0
8170326498406738459,221087,2016-04-20 20:01:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,359.22375729,1.0
569429560556216393,220903,2016-04-20 07:26:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,465.99503436,1.0
7383169719388070276,220818,2016-04-20 02:00:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,302.1560808,1.0
17937141894291694386,220708,2016-04-19 18:30:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,300.30235282,1.0
17991662312761371297,220544,2016-04-19 07:15:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,313.60371867,1.0
7955156285079505786,220513,2016-04-19 05:29:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,436.68701955,1.0
9488059286647752073,220480,2016-04-19 03:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,301.87348963,1.0
16516488488840426092,220217,2016-04-18 09:31:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,300.26596106,1.0
14183427302827902299,220110,2016-04-18 02:38:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,300.11984201,1.0
17626561481808464002,219970,2016-04-17 17:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,321.60222111,1.0
10987068045910745384,219936,2016-04-17 14:55:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,1676.83579817,1.0
14687838633730576553,219856,2016-04-17 09:47:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,301.80416921,1.0
13087291584312424288,219715,2016-04-17 00:05:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,307.10644607,1.0
15119367791410411444,219685,2016-04-16 22:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,855.11237456,1.0
6915514042276924433,219655,2016-04-16 19:47:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,305.06326659,1.0
15228932919073419035,219554,2016-04-16 12:52:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,578.81581752,1.0
1046290181174369792,219314,2016-04-15 20:48:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,300.65544713,1.0
3542903485386158249,219189,2016-04-15 12:12:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,300.03096896,1.0
16765189210336094099,219117,2016-04-15 07:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,321.78862303,1.0
7248453501393362708,219103,2016-04-15 07:02:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,319.13239539,1.0
16144269980677131354,219080,2016-04-15 05:10:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,1752.36400828,1.0
1132905402576035090,219067,2016-04-15 04:22:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,300.14638502,1.0
1037285517970609814,218938,2016-04-14 19:23:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,490.74153114,1.0
3839603569619658010,218582,2016-04-13 19:39:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,312.34166274,1.0
10391040622148570356,218274,2016-04-12 23:00:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,2.39034935,1.0
11975682353276169314,217196,2016-04-09 23:16:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GKV2-ZSPL-NF6T-98PAD,83.52789904,1.0
2923435759189047052,216525,2016-04-08 01:53:32,Reward Recipient Assignment,S-GKV2-ZSPL-NF6T-98PAD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11656560056887465229,184715,2016-01-10 03:13:09,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
2659634164590004825,184715,2016-01-10 03:13:09,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
3868420788361275286,184714,2016-01-10 03:08:45,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
3709332168054922256,183866,2016-01-07 18:04:49,Token Transfer,S-GKV2-ZSPL-NF6T-98PAD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11662335512200011406,183863,2016-01-07 17:59:10,Token Transfer,S-GKV2-ZSPL-NF6T-98PAD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17712168790735113956,183861,2016-01-07 17:47:51,Token Transfer,S-GKV2-ZSPL-NF6T-98PAD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12148474773102896466,166295,2015-11-19 14:05:39,Ask Order Placement,S-GKV2-ZSPL-NF6T-98PAD,,0.0,1.0
5727091655426175480,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
6575526360913237376,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
18002473699253548146,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
8083154068073525035,162242,2015-11-08 06:18:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
937363395416268924,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
14007507633777610747,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-GKV2-ZSPL-NF6T-98PAD,698.034,1.0
5371345546503150028,151530,2015-10-09 07:45:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GKV2-ZSPL-NF6T-98PAD,5300.0,1.0
8383961467779020756,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GKV2-ZSPL-NF6T-98PAD,5.18,1.0
6617817805451246682,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GKV2-ZSPL-NF6T-98PAD,19.16,1.0
5948209217334290649,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GKV2-ZSPL-NF6T-98PAD,27.96,1.0
11870400703346951414,149756,2015-10-04 08:06:17,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GKV2-ZSPL-NF6T-98PAD,5300.0,1.0
2154971332227113281,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
10503187573042565582,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
10312223011299443279,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-GKV2-ZSPL-NF6T-98PAD,77.1906,1.0
10207049130384539149,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GKV2-ZSPL-NF6T-98PAD,32.28,1.0
17558051083583985435,146459,2015-09-25 03:02:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GKV2-ZSPL-NF6T-98PAD,5300.0,1.0
8430834408360629356,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
10615511683314157459,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GKV2-ZSPL-NF6T-98PAD,22.06,1.0
16455081763351633564,143964,2015-09-18 03:44:02,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GKV2-ZSPL-NF6T-98PAD,5300.0,1.0
