ID,Height,timestamp,Type,From,To,Amount,Fee
12564660238928579639,779683,2020-08-01 03:25:46,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-4Y3L-HTP3-9HX5-2QU9P,9.3532,0.00735
16103402903259140658,742497,2020-04-19 09:31:51,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-6MLQ-55ZM-N487-EF4YT,8.0,0.0441
16877079195833246474,738698,2020-04-08 18:32:59,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-EVLA-XV2Q-RX3Q-BFTYY,5.0,0.0294
9209732842689550652,736708,2020-04-03 04:36:09,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-SU2K-VNRJ-FE96-FD3WT,11.0,0.0294
17134937054799912452,736360,2020-04-02 05:29:48,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-6MLQ-55ZM-N487-EF4YT,16.0,0.02205
12499204582168087545,735633,2020-03-31 05:06:13,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-XBAX-JST9-792V-9YY84,2.0,0.0441
1289696432052366455,734628,2020-03-28 09:16:06,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-QD6J-CUTG-975T-DZKGW,13.0,0.0588
9600010138542622299,734615,2020-03-28 08:23:56,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-6MLQ-55ZM-N487-EF4YT,4.0,0.03675
2970812748081069589,734547,2020-03-28 03:56:51,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-6MLQ-55ZM-N487-EF4YT,1.0,0.0588
17465850415287994124,734491,2020-03-27 23:55:43,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-6MLQ-55ZM-N487-EF4YT,9.0,0.0441
14418215879632897068,733301,2020-03-24 16:30:02,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-GTSX-L7YR-YP4B-B446Y,3.0,0.0588
1415121095243731549,732683,2020-03-22 22:53:00,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-5JML-C23E-6FG2-FRE7V,11.0,0.0294
6843391843650811675,732467,2020-03-22 08:13:18,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-5EG2-LPNC-3QRY-HAVF6,5.0,0.0441
2550021678755395302,732422,2020-03-22 05:07:04,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-36YU-N9ES-AJRY-86UWH,5.0,0.0147
13616957210023484756,732146,2020-03-21 10:41:42,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-6MLQ-55ZM-N487-EF4YT,2.0,0.0588
2783978613989582420,731987,2020-03-21 00:20:40,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-6MLQ-55ZM-N487-EF4YT,21.0,0.02205
2908265320072963213,730829,2020-03-17 18:15:28,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-6MLQ-55ZM-N487-EF4YT,2.0,0.0147
16782573257527733469,727752,2020-03-09 03:50:15,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-78P2-24RF-3SWP-FGRDU,2.0,0.0588
15234683377520570801,726874,2020-03-06 17:03:51,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.0147
5420476927749722795,725020,2020-03-01 12:03:37,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-XDWE-LGZQ-XUG6-ACVVH,1.0,0.0147
5503783484880914522,724958,2020-03-01 07:58:38,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-6MLQ-55ZM-N487-EF4YT,1.0,0.0294
16983710265895419310,724297,2020-02-28 11:45:30,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.0294
16078188609250395890,724231,2020-02-28 07:11:41,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-LB9M-6UYL-7PJT-HLC4W,15.0,0.03675
17938142033058864447,722453,2020-02-23 07:38:22,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-6MLQ-55ZM-N487-EF4YT,8.0,0.0588
10527720420312234590,722437,2020-02-23 06:41:21,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-6MLQ-55ZM-N487-EF4YT,6.0,0.05145
13618943842808196708,722150,2020-02-22 11:27:32,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-6MLQ-55ZM-N487-EF4YT,5.0,0.05145
18337791328226391270,719556,2020-02-15 05:17:55,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0294
12721869218524764719,718936,2020-02-13 11:54:56,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-PEBM-QHSB-9PSY-9XKJA,40.0,0.03675
15894284100191398576,717909,2020-02-10 14:18:45,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-6MLQ-55ZM-N487-EF4YT,6.0,0.05145
2121694034786603847,717767,2020-02-10 04:47:18,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-W6WR-SZYG-XV84-7RURJ,5.0,0.0588
14031571258535427967,717128,2020-02-08 10:31:05,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-6MLQ-55ZM-N487-EF4YT,4.0,0.00735
17653756158038149315,713737,2020-01-29 22:15:47,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-6MLQ-55ZM-N487-EF4YT,23.0,0.0588
4363586330367738903,713391,2020-01-28 23:24:42,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-6MLQ-55ZM-N487-EF4YT,4.0,0.03675
9436288520763475952,713284,2020-01-28 16:13:38,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-6MLQ-55ZM-N487-EF4YT,1.0,0.0294
33115721501211041,712691,2020-01-27 00:38:22,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-6MLQ-55ZM-N487-EF4YT,3.0,0.00735
18421288491340459240,712327,2020-01-25 23:47:36,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-6MLQ-55ZM-N487-EF4YT,3.0,0.03675
6643932674068617562,712120,2020-01-25 09:43:29,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-6MLQ-55ZM-N487-EF4YT,3.0,0.0294
14800442806951508573,710617,2020-01-21 05:05:13,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-R88E-5DY2-CF5W-9VXAC,2.0,0.02205
10724687441802029111,710587,2020-01-21 03:09:47,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-49XY-ELXE-VU9L-CCNLC,23.0,0.0294
17778668565807828959,710561,2020-01-21 01:24:40,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-6MLQ-55ZM-N487-EF4YT,7.0,0.02205
3287801327083186074,709946,2020-01-19 08:08:05,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-6MLQ-55ZM-N487-EF4YT,6.0,0.0147
5512642705544513057,709545,2020-01-18 04:47:22,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-6MLQ-55ZM-N487-EF4YT,3.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6MLQ-55ZM-N487-EF4YT,10.0,0.05145
