ID,Height,timestamp,Type,From,To,Amount,Fee
17780321004060801285,501585,2018-06-15 06:57:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.12359254,1.0
16231681508399323806,498757,2018-06-07 09:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.14145217,1.0
8445734313053083599,495645,2018-05-29 16:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.23569181,1.0
12089303724442928067,492522,2018-05-20 22:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.41322286,1.0
12786800349393137542,489296,2018-05-11 22:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.0483799,1.0
12042334868661720758,485994,2018-05-02 16:01:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,580.84570995,1.0
4012285524720015717,484301,2018-04-27 22:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.08656211,1.0
566116435509202981,481036,2018-04-18 18:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.28742551,1.0
6463967703920618941,477909,2018-04-10 01:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.22575016,1.0
8449738530917274203,475154,2018-04-02 08:19:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.18354282,1.0
5210675156993970782,473534,2018-03-28 18:48:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8C3B-DBJY-DZW5-DNRJQ,0.0,1.0
18003758111168419572,472519,2018-03-25 22:56:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.12901978,1.0
6380696500813625435,469011,2018-03-16 03:08:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,592.27753174,1.0
14451589681757629657,468058,2018-03-13 11:29:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.0930284,1.0
9331666415539646289,465334,2018-03-05 20:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.86941423,1.0
4849439772067601527,463230,2018-02-27 22:48:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,578.87456862,1.0
17446291324188613854,463224,2018-02-27 22:40:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.27051432,1.0
5356081296405269118,460631,2018-02-20 16:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.50097782,1.0
1060424134978840153,458708,2018-02-15 07:34:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,100.2684467,1.0
10284381686006120388,457492,2018-02-11 21:59:03,Ordinary Payment,S-8C3B-DBJY-DZW5-DNRJQ,S-GH3G-EAS5-KFEX-EEPE4,10.0,1.0
6914303267259517931,457436,2018-02-11 18:18:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8C3B-DBJY-DZW5-DNRJQ,644.76766228,1.0
5536912849559156439,453259,2018-01-31 02:20:05,Reward Recipient Assignment,S-8C3B-DBJY-DZW5-DNRJQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6485021927297427739,452721,2018-01-29 13:54:37,Reward Recipient Assignment,S-8C3B-DBJY-DZW5-DNRJQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17381489186416711552,445957,2018-01-10 16:07:22,Account Update,S-8C3B-DBJY-DZW5-DNRJQ,,0.0,1.0
14307207932444036825,445814,2018-01-10 06:18:53,Ordinary Payment,S-GH3G-EAS5-KFEX-EEPE4,S-8C3B-DBJY-DZW5-DNRJQ,3.0,1.0
