ID,Height,timestamp,Type,From,To,Amount,Fee
4971968100507768334,779836,2020-08-01 13:41:12,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-4Y3L-HTP3-9HX5-2QU9P,7.4267,0.0147
11077488284694480996,740610,2020-04-14 02:53:11,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-JL66-JBQN-4Q7P-6MYNS,1.0,0.0441
1069518664623801387,739508,2020-04-11 00:30:39,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-YTG4-8LEU-7JQD-HM5QJ,7.0,0.03675
16157629118993555323,739448,2020-04-10 20:32:27,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-HB2A-DFEG-BLFY-GFXFZ,1.0,0.0441
17224934997388248372,738378,2020-04-07 20:37:33,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-3FQ9-FVQ2-HYGH-5S4MS,4.0,0.00735
10664597856937996305,736893,2020-04-03 17:07:58,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-RX5A-KFCE-SXZM-4R2WN,9.0,0.05145
4686875709797681901,735337,2020-03-30 08:51:35,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-H5W8-55K7-N2HN-5HZMW,4.0,0.05145
65809339650118910,734577,2020-03-28 06:16:44,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-QDRY-6F8N-5RNP-6ZS9D,7.0,0.03675
16656411387854450074,733974,2020-03-26 13:08:18,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-YTG4-8LEU-7JQD-HM5QJ,12.0,0.0294
3179271807895104765,731560,2020-03-19 19:06:27,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-YTG4-8LEU-7JQD-HM5QJ,1.0,0.00735
15644384826811384408,731445,2020-03-19 11:41:33,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-8TSP-UAZW-B43N-HU2JQ,16.0,0.0441
10253216270347773753,730178,2020-03-15 22:49:12,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-YTG4-8LEU-7JQD-HM5QJ,12.0,0.03675
6424794649579812526,729255,2020-03-13 08:46:35,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-MV43-3ADR-BFHR-66L3X,17.0,0.00735
15563417770783668200,729087,2020-03-12 21:36:06,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-BJ2B-U3YM-DFC7-FEATG,9.0,0.0588
2930617047498446672,728414,2020-03-11 00:25:41,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-YTG4-8LEU-7JQD-HM5QJ,4.0,0.0441
2614098920834820361,726865,2020-03-06 16:06:12,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-YTG4-8LEU-7JQD-HM5QJ,2.0,0.0588
9038113045590956219,725145,2020-03-01 20:27:03,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-YTG4-8LEU-7JQD-HM5QJ,7.0,0.05145
5111580190466988839,724373,2020-02-28 16:54:12,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-YTG4-8LEU-7JQD-HM5QJ,1.0,0.05145
15737798935850775514,723452,2020-02-26 03:20:59,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-YTG4-8LEU-7JQD-HM5QJ,17.0,0.05145
18159118089725383687,722749,2020-02-24 03:42:23,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-PYRL-QKGX-UUB9-CRPGF,21.0,0.0294
11687462135781943458,722371,2020-02-23 02:16:32,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-YTG4-8LEU-7JQD-HM5QJ,15.0,0.02205
3264403123663529885,722203,2020-02-22 15:00:54,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-YTG4-8LEU-7JQD-HM5QJ,8.0,0.0588
7179458233098905218,721961,2020-02-21 22:35:31,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-Y86B-YX25-7J7V-84LLL,16.0,0.0588
4975954536832845752,721839,2020-02-21 14:49:57,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-YTG4-8LEU-7JQD-HM5QJ,2.0,0.0294
17377658757247443082,721660,2020-02-21 02:49:56,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-YTG4-8LEU-7JQD-HM5QJ,23.0,0.05145
9741405217484870617,713173,2020-01-28 08:31:27,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-YQB7-FT5T-ANSS-963BZ,6.0,0.0588
7365797229129475786,711065,2020-01-22 11:26:10,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-9SVU-PWDW-KU8W-2G935,2.0,0.06615
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YTG4-8LEU-7JQD-HM5QJ,10.0,0.05145
