ID,Height,timestamp,Type,From,To,Amount,Fee
689038874975428797,644794,2019-07-21 01:37:10,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-FJVE-A53U-9ZX7-E67DP,0.0,0.1
468500085544691768,514171,2018-07-20 12:39:22,Token Transfer,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,0.0,1.0
4214893875763157330,514171,2018-07-20 12:39:22,Token Transfer,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,0.0,1.0
2924446830589680740,514019,2018-07-20 02:35:23,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-FJVE-A53U-9ZX7-E67DP,2.0,1.0
3204404015898185866,512927,2018-07-17 01:22:17,Token Transfer,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,0.0,1.0
8508258343663928359,512926,2018-07-17 01:17:29,Ordinary Payment,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,100.00591649,1.0
16220310539670842972,512883,2018-07-16 22:49:00,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-FJVE-A53U-9ZX7-E67DP,2.00591649,1.0
8081723562401629598,512335,2018-07-15 10:11:15,Ordinary Payment,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,100.0,1.0
4812257383515471923,511994,2018-07-14 11:09:54,Ordinary Payment,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,57.00938172,1.0
3844361212355639642,511989,2018-07-14 10:31:02,Reward Recipient Assignment,S-FJVE-A53U-9ZX7-E67DP,S-FJVE-A53U-9ZX7-E67DP,0.0,1.0
15759520932148566690,511886,2018-07-14 03:34:02,Bid Order Placement,S-FJVE-A53U-9ZX7-E67DP,,0.0,1.0
16038165746173452676,511884,2018-07-14 03:24:26,Bid Order Placement,S-FJVE-A53U-9ZX7-E67DP,,0.0,1.0
16264381175904112394,511882,2018-07-14 03:22:45,Bid Order Placement,S-FJVE-A53U-9ZX7-E67DP,,0.0,1.0
6863458638517026723,511874,2018-07-14 03:09:16,Account Update,S-FJVE-A53U-9ZX7-E67DP,,0.0,1.0
13710541966375513869,511864,2018-07-14 02:22:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FJVE-A53U-9ZX7-E67DP,280.60033843,2.0
16858589889276216122,511849,2018-07-14 01:16:25,Reward Recipient Assignment,S-FJVE-A53U-9ZX7-E67DP,S-FJVE-A53U-9ZX7-E67DP,0.0,1.0
1141498645312422691,511828,2018-07-13 23:35:12,Ordinary Payment,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,1.0,1.0
9543419330220689552,511822,2018-07-13 23:08:32,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-FJVE-A53U-9ZX7-E67DP,2.51004329,1.0
4554829709538786605,484132,2018-04-27 11:04:20,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-FJVE-A53U-9ZX7-E67DP,1.0,1.0
