ID,Height,timestamp,Type,From,To,Amount,Fee
13631914576477578508,558679,2018-11-22 02:46:14,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-3TJW-R7K4-BAJ3-E2VZG,18.77399548,0.00735
14309415603127439800,557573,2018-11-18 23:40:59,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-DWWA-GAMG-4FSW-AMRJB,0.00735,0.00735
4981821543480873842,557565,2018-11-18 23:11:57,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
1659010617799969287,557559,2018-11-18 23:02:18,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.00735
17107266399718818249,557555,2018-11-18 22:53:52,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.00735
598851797857389277,557554,2018-11-18 22:53:18,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-BEU8-XUHP-G7KP-9W2WS,0.00735,0.00735
11229884996330478479,557553,2018-11-18 22:52:48,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.0147
14951057535931012430,557553,2018-11-18 22:52:48,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.00735
16081358973724619502,557551,2018-11-18 22:40:33,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.0147
17861097620415369522,557551,2018-11-18 22:40:33,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.0147
1691379517763409677,557541,2018-11-18 22:11:21,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-4UL5-X896-2753-6Z4Z8,0.00735,0.00735
7044141478126559762,557539,2018-11-18 22:07:08,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.0147
13577749890513320237,557538,2018-11-18 21:59:20,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-LCMC-XUVK-GVUH-5DYKK,0.00735,0.02205
13634030554381464032,557538,2018-11-18 21:59:20,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-C66L-ZAEG-DH4M-6X8JD,0.00735,0.0147
5209420722329375436,557538,2018-11-18 21:59:20,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.0147
11835171280266187298,557535,2018-11-18 21:51:08,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.03675
13814161711403470825,557535,2018-11-18 21:51:08,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-WVF6-F99L-AK8R-82KG3,0.00735,0.03675
16033417988732795406,557530,2018-11-18 21:28:39,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.0294
3046020140593627396,557525,2018-11-18 21:15:58,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-WV65-7K3S-TN97-AMFYT,0.00735,0.05145
3816398340632706033,557525,2018-11-18 21:15:58,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.05145
10542349293424843081,557483,2018-11-18 18:27:02,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-FLPE-66U2-5483-6CYEG,0.00735,0.0588
10652512653579141723,557467,2018-11-18 17:17:24,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.02205
6826460600925634178,557459,2018-11-18 16:53:57,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.05145
12639569003056344957,557405,2018-11-18 12:50:19,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.05145
250600130980492959,557378,2018-11-18 10:54:15,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.05145
2562091047036040092,557337,2018-11-18 08:47:15,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-DUEE-YMWP-VAS2-E6BPZ,0.09519165,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-DUEE-YMWP-VAS2-E6BPZ,4.28412601,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-DUEE-YMWP-VAS2-E6BPZ,1.62393695,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,,192.16054568,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-DUEE-YMWP-VAS2-E6BPZ,2.18675303,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-DUEE-YMWP-VAS2-E6BPZ,1.27804684,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-DUEE-YMWP-VAS2-E6BPZ,0.02642659,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-DUEE-YMWP-VAS2-E6BPZ,1.61634947,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-DUEE-YMWP-VAS2-E6BPZ,0.37632684,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-DUEE-YMWP-VAS2-E6BPZ,1.3733927,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-DUEE-YMWP-VAS2-E6BPZ,2.20112781,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-DUEE-YMWP-VAS2-E6BPZ,1.83218767,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-DUEE-YMWP-VAS2-E6BPZ,1.09268177,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-DUEE-YMWP-VAS2-E6BPZ,0.63104513,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-DUEE-YMWP-VAS2-E6BPZ,1.65693351,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-DUEE-YMWP-VAS2-E6BPZ,0.70217058,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-DUEE-YMWP-VAS2-E6BPZ,0.01864327,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-DUEE-YMWP-VAS2-E6BPZ,1.55647075,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-DUEE-YMWP-VAS2-E6BPZ,1.68802062,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-DUEE-YMWP-VAS2-E6BPZ,0.81788858,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-DUEE-YMWP-VAS2-E6BPZ,0.20345507,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-DUEE-YMWP-VAS2-E6BPZ,0.05720822,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-DUEE-YMWP-VAS2-E6BPZ,0.95598473,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-DUEE-YMWP-VAS2-E6BPZ,0.53744614,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-DUEE-YMWP-VAS2-E6BPZ,0.51526284,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-DUEE-YMWP-VAS2-E6BPZ,1.17076571,0.02205
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-DUEE-YMWP-VAS2-E6BPZ,1.27160369,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-DUEE-YMWP-VAS2-E6BPZ,2.27680323,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-DUEE-YMWP-VAS2-E6BPZ,2.31418251,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-DUEE-YMWP-VAS2-E6BPZ,2.2086004,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-DUEE-YMWP-VAS2-E6BPZ,0.10554843,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-DUEE-YMWP-VAS2-E6BPZ,0.92240016,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-DUEE-YMWP-VAS2-E6BPZ,0.0794704,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-DUEE-YMWP-VAS2-E6BPZ,0.94193725,0.02205
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-DUEE-YMWP-VAS2-E6BPZ,0.10116053,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-DUEE-YMWP-VAS2-E6BPZ,1.12704732,0.02205
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-DUEE-YMWP-VAS2-E6BPZ,3.9663454,0.00735
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-DUEE-YMWP-VAS2-E6BPZ,3.76898427,0.0147
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-DUEE-YMWP-VAS2-E6BPZ,0.25988039,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-DUEE-YMWP-VAS2-E6BPZ,3.61329784,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-DUEE-YMWP-VAS2-E6BPZ,0.44633878,0.0441
8984480537962224276,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-DUEE-YMWP-VAS2-E6BPZ,3.88696814,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-DUEE-YMWP-VAS2-E6BPZ,0.93297663,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-DUEE-YMWP-VAS2-E6BPZ,0.43168209,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-DUEE-YMWP-VAS2-E6BPZ,2.90618446,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-DUEE-YMWP-VAS2-E6BPZ,0.66987086,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-DUEE-YMWP-VAS2-E6BPZ,0.71946508,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-DUEE-YMWP-VAS2-E6BPZ,0.71390466,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-DUEE-YMWP-VAS2-E6BPZ,0.99442706,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-DUEE-YMWP-VAS2-E6BPZ,0.30437638,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-DUEE-YMWP-VAS2-E6BPZ,0.47262826,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-DUEE-YMWP-VAS2-E6BPZ,1.9045099,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-DUEE-YMWP-VAS2-E6BPZ,0.84058221,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-DUEE-YMWP-VAS2-E6BPZ,0.59242424,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-DUEE-YMWP-VAS2-E6BPZ,1.05672681,0.02205
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-DUEE-YMWP-VAS2-E6BPZ,1.82138463,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-DUEE-YMWP-VAS2-E6BPZ,2.14931918,0.02205
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-DUEE-YMWP-VAS2-E6BPZ,0.58859497,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-DUEE-YMWP-VAS2-E6BPZ,0.7689954,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-DUEE-YMWP-VAS2-E6BPZ,2.39223042,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-DUEE-YMWP-VAS2-E6BPZ,0.45862204,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-DUEE-YMWP-VAS2-E6BPZ,1.93817956,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-DUEE-YMWP-VAS2-E6BPZ,0.24155758,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-DUEE-YMWP-VAS2-E6BPZ,0.54574803,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-DUEE-YMWP-VAS2-E6BPZ,1.26499305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-DUEE-YMWP-VAS2-E6BPZ,1.43962369,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-DUEE-YMWP-VAS2-E6BPZ,2.95762419,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-DUEE-YMWP-VAS2-E6BPZ,0.23680488,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DUEE-YMWP-VAS2-E6BPZ,3.98327294,0.0147
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-DUEE-YMWP-VAS2-E6BPZ,0.19452207,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-DUEE-YMWP-VAS2-E6BPZ,0.67076795,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-DUEE-YMWP-VAS2-E6BPZ,2.27341373,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-DUEE-YMWP-VAS2-E6BPZ,0.89921612,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-DUEE-YMWP-VAS2-E6BPZ,0.94637972,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-DUEE-YMWP-VAS2-E6BPZ,5.25237086,0.0294
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-DUEE-YMWP-VAS2-E6BPZ,0.02393197,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-DUEE-YMWP-VAS2-E6BPZ,1.95633972,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-DUEE-YMWP-VAS2-E6BPZ,0.26902515,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-DUEE-YMWP-VAS2-E6BPZ,0.37840528,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-DUEE-YMWP-VAS2-E6BPZ,2.16845596,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-DUEE-YMWP-VAS2-E6BPZ,0.01479814,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-DUEE-YMWP-VAS2-E6BPZ,0.17338051,0.03675
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-DUEE-YMWP-VAS2-E6BPZ,5.71612839,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-DUEE-YMWP-VAS2-E6BPZ,0.92926842,0.03675
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-DUEE-YMWP-VAS2-E6BPZ,2.57893421,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-DUEE-YMWP-VAS2-E6BPZ,2.87052256,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-DUEE-YMWP-VAS2-E6BPZ,1.77370757,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-DUEE-YMWP-VAS2-E6BPZ,1.73727498,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-DUEE-YMWP-VAS2-E6BPZ,1.20390451,0.0441
16636672589751525452,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-DUEE-YMWP-VAS2-E6BPZ,0.32436547,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-DUEE-YMWP-VAS2-E6BPZ,1.39334625,0.0294
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-DUEE-YMWP-VAS2-E6BPZ,0.62544726,0.0294
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-DUEE-YMWP-VAS2-E6BPZ,3.41157311,0.0294
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-DUEE-YMWP-VAS2-E6BPZ,1.15369343,0.02205
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-DUEE-YMWP-VAS2-E6BPZ,1.55100789,0.0147
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-DUEE-YMWP-VAS2-E6BPZ,19.85657915,0.02205
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DUEE-YMWP-VAS2-E6BPZ,59.46162496,0.0147
3953754682853927170,540853,2018-10-03 04:40:35,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-DUEE-YMWP-VAS2-E6BPZ,0.5,0.06615
1761200067296547583,540847,2018-10-03 04:27:56,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-JZ2G-SQTA-36CE-68C3F,0.5,0.06615
12719174824928837873,540797,2018-10-03 01:09:24,Ordinary Payment,S-DZG5-JK56-ZT5N-8QSPY,S-DUEE-YMWP-VAS2-E6BPZ,0.5843354,0.1176
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DUEE-YMWP-VAS2-E6BPZ,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DUEE-YMWP-VAS2-E6BPZ,1.0,0.0294
