ID,Height,timestamp,Type,From,To,Amount,Fee
2576097883583940980,780822,2020-08-04 07:09:36,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-4Y3L-HTP3-9HX5-2QU9P,3.43405,0.0147
3450953338472248479,742049,2020-04-18 03:26:05,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-JNMD-GD6W-6J93-GPFEQ,10.0,0.02205
9840957130629903382,741440,2020-04-16 10:27:49,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-RKFH-ANFL-N5T5-CXCXZ,9.0,0.0294
8485511571038816702,741271,2020-04-15 23:28:28,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.0294
4917957117980959306,740699,2020-04-14 09:07:33,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-JK4E-RVGC-8HDM-75QGV,2.0,0.02205
9773709704081655116,738239,2020-04-07 11:48:30,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.05145
3627122949245761670,738000,2020-04-06 19:31:27,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-RKFH-ANFL-N5T5-CXCXZ,2.0,0.0294
17583015112866594032,737594,2020-04-05 16:05:38,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-ZYL3-K6NB-E93J-D7Y7A,19.0,0.0294
688274626617960937,736483,2020-04-02 13:45:16,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-RKFH-ANFL-N5T5-CXCXZ,13.0,0.0588
10618996811321343548,735617,2020-03-31 03:26:38,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-8L3L-7S7Z-ZY34-7M8WL,1.0,0.0588
11098285130776213304,734543,2020-03-28 03:47:48,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-RKFH-ANFL-N5T5-CXCXZ,8.0,0.0147
6321334926019774072,733577,2020-03-25 11:09:00,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-C2WT-LBPP-VB2Y-FP3RG,8.0,0.0294
15846520719602480402,732739,2020-03-23 02:31:26,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.05145
4355549655667406198,730668,2020-03-17 07:27:58,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.0294
12264621520078037156,729824,2020-03-14 22:57:10,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-3NHH-WG7L-99QV-7UUBR,31.0,0.0588
6148128963117241844,729519,2020-03-14 02:38:27,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-RKFH-ANFL-N5T5-CXCXZ,7.0,0.0147
13075207875578829204,727539,2020-03-08 13:15:55,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-RKFH-ANFL-N5T5-CXCXZ,2.0,0.0294
11223418669043160315,727064,2020-03-07 05:13:44,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-RKFH-ANFL-N5T5-CXCXZ,10.0,0.0588
12192642822394690010,726296,2020-03-05 01:51:59,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-RKFH-ANFL-N5T5-CXCXZ,17.0,0.0441
16098096866206599556,726096,2020-03-04 12:37:37,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-48RW-CL5P-B9YQ-G539J,2.0,0.0147
4085833016609989169,725403,2020-03-02 14:06:48,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.0588
17242595230833017324,725027,2020-03-01 12:37:08,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-RKFH-ANFL-N5T5-CXCXZ,2.0,0.02205
5683810543824130975,721645,2020-02-21 01:24:27,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-SR79-6JY2-X62Y-39ZMM,4.0,0.0147
231998872718819391,721353,2020-02-20 06:02:59,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-YVZC-9KMM-CB79-AUKT6,1.0,0.0588
13044358780659218508,720381,2020-02-17 12:32:51,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-RKFH-ANFL-N5T5-CXCXZ,4.0,0.0588
3194006901652855921,719542,2020-02-15 04:30:15,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-7AXW-3KQA-N488-63XRJ,1.0,0.0441
2850741750093808862,719441,2020-02-14 21:35:35,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.03675
5050624507343989789,719234,2020-02-14 07:48:04,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.0441
3363253224857580589,718543,2020-02-12 09:21:16,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.00735
4495516582357248529,716070,2020-02-05 11:22:14,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-SXFP-C637-ZWL9-6QVN3,5.0,0.02205
2829399802590301188,716052,2020-02-05 09:49:24,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-VM7M-NX7U-3HW7-F5CEN,4.0,0.0294
14794123609975972736,715642,2020-02-04 06:15:59,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-BDUY-H8BK-JBDZ-DNY7E,11.0,0.05145
17157876569897477906,714267,2020-01-31 10:03:31,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.00735
654558322958163402,714257,2020-01-31 09:17:10,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-RKFH-ANFL-N5T5-CXCXZ,6.0,0.03675
16276669946346497342,714103,2020-01-30 22:54:48,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-RKFH-ANFL-N5T5-CXCXZ,2.0,0.0441
1517475852878643233,713568,2020-01-29 11:12:07,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-PFTA-BKXZ-ARLG-AK5RZ,2.0,0.03675
7661037005444099431,712234,2020-01-25 17:27:37,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-RKFH-ANFL-N5T5-CXCXZ,7.0,0.03675
17889778699131674912,711459,2020-01-23 13:28:48,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-3PYL-5ED7-S5AJ-4SKFA,1.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RKFH-ANFL-N5T5-CXCXZ,10.0,0.0588
