ID,Height,timestamp,Type,From,To,Amount,Fee
12768362781366318478,779846,2020-08-01 14:17:54,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-4Y3L-HTP3-9HX5-2QU9P,4.15475,0.0588
18137304563671724003,741456,2020-04-16 11:16:35,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-E6HX-TCD3-3DV5-38DR6,6.0,0.02205
10611659780877649835,740533,2020-04-13 21:46:48,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-WBA6-TQ3R-8PZY-GK5CD,9.0,0.03675
7046311447509123514,738247,2020-04-07 12:25:56,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-T6SW-HP9S-CC9T-A4UMU,2.0,0.0294
13232543288395401946,737834,2020-04-06 08:20:48,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-P7JC-DLAL-VHK2-8D7KT,2.0,0.03675
1663372690561627007,737100,2020-04-04 07:14:53,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-WBA6-TQ3R-8PZY-GK5CD,3.0,0.05145
13315156489572109719,737084,2020-04-04 06:07:07,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-JF8C-QJTT-D42T-5CBML,11.0,0.05145
4117816464412436344,736060,2020-04-01 09:33:59,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-L7Z9-U4AG-HSBS-BYAKF,7.0,0.0147
1334297277970147866,735930,2020-04-01 01:04:19,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-CVVW-BHVY-QCEY-5NJF6,1.0,0.0441
16641459252161303126,734353,2020-03-27 14:48:27,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-JB9H-29RN-S9JE-DHFQM,6.0,0.0441
11749954981174503048,733131,2020-03-24 04:34:46,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-WBA6-TQ3R-8PZY-GK5CD,2.0,0.03675
14027063985414535947,733060,2020-03-23 23:51:47,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-WBA6-TQ3R-8PZY-GK5CD,12.0,0.0147
18102940072697057224,732374,2020-03-22 01:51:15,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-4KPW-F468-J4FN-G26GX,1.0,0.0588
14193303677415230568,732309,2020-03-21 21:54:50,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-HWP6-229G-42B4-8R2B7,1.0,0.0441
4926428723765349768,731446,2020-03-19 11:46:22,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.02205
1791125588524570713,731315,2020-03-19 03:03:41,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-WBA6-TQ3R-8PZY-GK5CD,11.0,0.00735
7301822039085107397,730145,2020-03-15 20:19:47,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-WBA6-TQ3R-8PZY-GK5CD,2.0,0.03675
14892529659682507118,725709,2020-03-03 10:37:15,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-76MK-AHEJ-87P5-DVH6K,1.0,0.03675
8054723646227851809,725418,2020-03-02 14:56:23,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-FRKE-Z8Q6-FFKB-GH72D,5.0,0.00735
18132840739835096850,725246,2020-03-02 03:16:24,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.03675
7908927107165122330,725108,2020-03-01 18:11:11,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-A4LW-4BWW-MEXW-EXUSH,17.0,0.0441
1848779828982065824,724959,2020-03-01 08:12:38,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-WBA6-TQ3R-8PZY-GK5CD,12.0,0.03675
9591338397656635849,724134,2020-02-28 00:50:49,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.0294
2054560949138146423,723324,2020-02-25 18:43:25,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-C7GH-HP56-BQ45-9H3JD,4.0,0.0294
10217077510312882916,722981,2020-02-24 19:33:15,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-WBA6-TQ3R-8PZY-GK5CD,2.0,0.0441
17990181156908653527,722810,2020-02-24 07:34:27,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-WBA6-TQ3R-8PZY-GK5CD,2.0,0.0147
12243177191359130475,722510,2020-02-23 11:40:45,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-29FP-ZB2W-BFWJ-3A4DP,4.0,0.0147
16288294997889467500,720714,2020-02-18 11:10:48,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-WBA6-TQ3R-8PZY-GK5CD,12.0,0.05145
170210519653357524,720557,2020-02-18 00:20:58,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-99NN-R24V-RNN8-9ETN7,20.0,0.0147
16935120346995840462,720486,2020-02-17 20:04:11,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.0441
17450642712839027511,719912,2020-02-16 05:06:26,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-WBA6-TQ3R-8PZY-GK5CD,18.0,0.05145
5590796961234944442,719721,2020-02-15 16:30:11,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-YMN5-BW6H-K8T5-C4MFJ,2.0,0.0588
9789214116005498278,719304,2020-02-14 12:22:06,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-VQHY-JJG2-DXN9-4WTN8,9.0,0.00735
2054148080905487700,718696,2020-02-12 19:26:14,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-RUJS-FYBZ-JJ3C-G66JR,4.0,0.0441
8480974542970911777,718310,2020-02-11 17:44:49,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-2ZDW-7287-D9MG-GGHP7,28.0,0.05145
8908735169408575152,717770,2020-02-10 05:01:28,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-WBA6-TQ3R-8PZY-GK5CD,35.0,0.0588
9922719353589260156,717359,2020-02-09 01:26:00,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-WBA6-TQ3R-8PZY-GK5CD,10.0,0.0588
17155573201253145187,717348,2020-02-09 00:41:18,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-29FP-ZB2W-BFWJ-3A4DP,1.0,0.0441
3018357937088461739,717163,2020-02-08 12:34:25,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.02205
16692228089939626804,715510,2020-02-03 21:29:36,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-DVRE-PAB9-SRSN-7B4RG,3.0,0.0294
1336472067198056813,715144,2020-02-02 20:29:27,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-9SMW-VXVX-YS4D-3Z5TT,1.0,0.03675
14880119241625251489,714900,2020-02-02 04:29:17,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-WBA6-TQ3R-8PZY-GK5CD,3.0,0.05145
1401020114527462210,714849,2020-02-02 01:16:02,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.0441
16083128518051311180,712675,2020-01-26 23:13:08,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-ALFR-D844-6TU4-5QJ6Z,23.0,0.02205
12776012046442629782,711937,2020-01-24 21:48:43,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.0147
11225078475533868941,711884,2020-01-24 18:06:12,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.02205
2491239178743737816,711815,2020-01-24 13:40:44,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-WBA6-TQ3R-8PZY-GK5CD,3.0,0.0294
13216265338322133454,711636,2020-01-24 01:28:55,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-WBA6-TQ3R-8PZY-GK5CD,8.0,0.0294
7875495448186979804,711620,2020-01-24 00:29:04,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-WBA6-TQ3R-8PZY-GK5CD,2.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WBA6-TQ3R-8PZY-GK5CD,10.0,0.0588
