ID,Height,timestamp,Type,From,To,Amount,Fee
180477475131243817,937164,2021-10-12 23:35:13,Ordinary Payment,S-37TS-XRKK-2PHV-FYC9N,S-YK77-GFAV-46V9-9ER8K,1e-08,0.00735
5354389062147438850,884712,2021-05-20 05:02:08,Ordinary Payment,S-WZQN-M9EF-PAQ7-FNUS7,S-YK77-GFAV-46V9-9ER8K,0.00735,0.00735
535449142235371672,883845,2021-05-17 19:09:29,Ordinary Payment,S-4H8D-2KY3-RYXU-C67YT,S-YK77-GFAV-46V9-9ER8K,0.00735,0.00735
2539756390687595458,883844,2021-05-17 19:05:18,Ordinary Payment,S-6EPQ-AUZY-PTVX-ECP2D,S-YK77-GFAV-46V9-9ER8K,0.00735,0.00735
16042628725993672778,883843,2021-05-17 19:01:56,Ordinary Payment,S-D9X3-B9HW-42LF-3D9NM,S-YK77-GFAV-46V9-9ER8K,0.00735,0.00735
16890401436259429329,883839,2021-05-17 18:46:09,Ordinary Payment,S-QW5K-ENZ3-SENR-BCKMJ,S-YK77-GFAV-46V9-9ER8K,0.00735,0.00735
4773378706625710877,883835,2021-05-17 18:30:34,Ordinary Payment,S-C5DT-Q9LC-S76Q-6DBYZ,S-YK77-GFAV-46V9-9ER8K,1e-08,0.00735
2160351350699588881,883832,2021-05-17 18:17:57,Ordinary Payment,S-VAD7-NJUW-VTZ5-7D8CH,S-YK77-GFAV-46V9-9ER8K,0.00735,0.00735
8259162665265666751,883738,2021-05-17 11:55:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YK77-GFAV-46V9-9ER8K,0.0147,0.02205
11691627442185373465,883737,2021-05-17 11:51:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YK77-GFAV-46V9-9ER8K,0.0147,0.02205
