ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-336S-NH32-AK75-7DEL2,1e-08,0.4998
11607526938852888219,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-336S-NH32-AK75-7DEL2,1e-07,1.0
11492765888586939485,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-336S-NH32-AK75-7DEL2,1e-07,1.0
14217552720708029964,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-336S-NH32-AK75-7DEL2,1e-07,1.0
2170763456105023281,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,2.0,1.0001
1268471694092901950,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,1.0,1.0
11284611603927385891,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,1.0,2.0
9613099009473019499,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,1.0,3.0
15261929482694888616,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,2.0,2.0
16123556920331635565,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,3.0,3.0
12371370396589538621,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,2.0,2.0
12811366009239874080,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,2.0,2.0
3599369638113498428,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,3.0,1.0
3659615900252927434,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,3.0,3.0
12266911824933862246,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,20.0,1.0
17514880733566662479,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,2.0,1.0
6232071117106683360,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,5.0,2.0
8076397597437160512,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,6.0,5.0
15253979329656312260,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,5.0,5.0
9386330739858965871,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,2.0,2.0
2279260342712853275,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,4.0,4.0
13293242377067685070,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-336S-NH32-AK75-7DEL2,2.0,1.0
15161719600169497927,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,10.0,2.0
451731766516987722,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,2.0,2.0
2613840007447774294,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,3.0,2.0
12019893486166027180,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,10.0,6.0
8494267214576204700,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,10.0,6.0
1245481531688632422,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,6.0,6.0
7580939948451131439,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,5.0,1.0
8996266413711111549,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,5.0,1.0
11210017563161631672,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,12.0,1.0
6659015115648932506,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,7.0,3.0
10675320822975053054,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,10.0,3.0
8012908985954739776,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,10.0,3.0
4794210618495039063,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,20.0,1.0
17311339813923121275,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,10.0,1.0
8585177962553799243,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,15.0,1.0
9815666010838791886,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-336S-NH32-AK75-7DEL2,10.0,1.0
18087685123651744273,325586,2017-02-07 15:06:59,Account Update,S-336S-NH32-AK75-7DEL2,,0.0,1.0
13231102280568272181,325580,2017-02-07 14:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-336S-NH32-AK75-7DEL2,5.0,1.0
5525421653040901882,325580,2017-02-07 14:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-336S-NH32-AK75-7DEL2,5.0,1.0
