ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UNKC-FVFC-6PLM-8QNPE,1e-08,0.46305
11197822555052251971,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UNKC-FVFC-6PLM-8QNPE,0.05403619,1.0
15911271695159457623,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UNKC-FVFC-6PLM-8QNPE,1.54305347,1.0
9061931631930355034,440285,2017-12-25 19:12:40,Reward Recipient Assignment,S-UNKC-FVFC-6PLM-8QNPE,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14676861228710852716,438268,2017-12-20 03:58:11,Reward Recipient Assignment,S-UNKC-FVFC-6PLM-8QNPE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17773478199816655377,437528,2017-12-18 02:08:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UNKC-FVFC-6PLM-8QNPE,0.78505466,1.0
13077209028754309670,437152,2017-12-17 00:45:30,Reward Recipient Assignment,S-UNKC-FVFC-6PLM-8QNPE,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2400322007064093228,437150,2017-12-17 00:40:16,Account Update,S-UNKC-FVFC-6PLM-8QNPE,,0.0,1.0
13681446512256710750,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.00119221,1.0
3085440681313315921,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.00113257,1.0
13629308202663111764,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.00114853,1.0
13020737390212943838,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.00097993,1.0
14822504174546234054,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.001637,1.0
5415193369736966987,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-UNKC-FVFC-6PLM-8QNPE,2e-06,1.0
11094919939375299263,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.0015204,1.0
5665499387285541271,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,8.77837397,1.0
12980248697663316996,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,13.45525135,1.0
6967478384779929792,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.0015944,1.0
13320927015352083979,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,7.40607727,1.0
17186305108395621837,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.00192212,1.0
13750797423515831574,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,11.43374656,1.0
2733911606936253166,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,3.34765158,1.0
2781163442997975047,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,22.74701851,1.0
17738210090241163244,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,11.04093601,1.0
1177398930305272538,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,7.27130152,1.0
9822615369620828187,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.00228603,1.0
16121813286405935595,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,3.49664849,1.0
15055343059162051360,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,7.91001688,1.0
6110922274810988633,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,5.50809712,1.0
10396046705934524862,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,7.64993888,1.0
10976060250776863735,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,40.32055872,1.0
9639537509286421570,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,4.42553344,1.0
1883865248424938595,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,13.30715224,1.0
17870786113584998638,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.00378661,1.0
16594249911691641114,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,18.14381436,1.0
13088667030685331479,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,10.32857439,1.0
3240185598505075983,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,15.565066,1.0
11141010626943243555,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,5.70936635,1.0
5493241664473092542,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,13.13503397,1.0
476451134256073367,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,12.62505075,1.0
5707469686197423586,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.00449279,1.0
1383576915159300273,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,15.61460042,1.0
8520543365793082126,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,16.91974024,1.0
12156815942929099810,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,7.72080894,1.0
12126889437507765830,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,20.42675121,1.0
6735351107325546571,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.00617168,1.0
4158770483068676348,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,2.73981948,1.0
5619107543842218273,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,3.19185002,1.0
9844654399794567659,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,23.07760663,1.0
5514104241103352898,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,41.2263341,1.0
251469832830776969,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.00417616,1.0
3309502990723294282,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,7.50947358,1.0
7645558173077656751,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,28.28694825,1.0
13331203855534350595,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,41.6300215,1.0
10450277372487321811,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,12.35742207,1.0
17010697442329859199,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,29.68143888,1.0
14620350556718456558,375365,2017-06-26 19:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNKC-FVFC-6PLM-8QNPE,1.0,1.0
4610704379425385762,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UNKC-FVFC-6PLM-8QNPE,27.35037104,1.0
15541389066354760181,375347,2017-06-26 18:29:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNKC-FVFC-6PLM-8QNPE,95.97930351,1.0
9851802750197595755,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,48.49028295,1.0
4019161526332063938,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNKC-FVFC-6PLM-8QNPE,0.00769028,1.0
15824065021974314610,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,17.43213364,1.0
6963660565553775649,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,34.14180165,1.0
17419151450694972627,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UNKC-FVFC-6PLM-8QNPE,3.87822473,1.0
1154613404003871093,373982,2017-06-22 22:48:40,Reward Recipient Assignment,S-UNKC-FVFC-6PLM-8QNPE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14378687641345038242,373948,2017-06-22 20:36:04,Reward Recipient Assignment,S-UNKC-FVFC-6PLM-8QNPE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13327068635670955142,373940,2017-06-22 19:59:00,Reward Recipient Assignment,S-UNKC-FVFC-6PLM-8QNPE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15402274472617122379,373935,2017-06-22 19:30:50,Reward Recipient Assignment,S-UNKC-FVFC-6PLM-8QNPE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2483141335820289696,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UNKC-FVFC-6PLM-8QNPE,60.01003597,1.0
18358669261918998161,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UNKC-FVFC-6PLM-8QNPE,0.2132796,1.0
6873911712749259735,373703,2017-06-22 04:02:28,Bid Order Placement,S-UNKC-FVFC-6PLM-8QNPE,,0.0,1.0
5789667237982386526,373549,2017-06-21 17:56:54,Bid Order Cancellation,S-UNKC-FVFC-6PLM-8QNPE,,0.0,1.0
4529507599777056084,373545,2017-06-21 17:54:06,Bid Order Placement,S-UNKC-FVFC-6PLM-8QNPE,,0.0,1.0
11253077471861708785,373543,2017-06-21 17:48:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNKC-FVFC-6PLM-8QNPE,210.0,1.0
3564176522064721968,373360,2017-06-21 05:12:08,Reward Recipient Assignment,S-UNKC-FVFC-6PLM-8QNPE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4005872185753014569,373355,2017-06-21 04:57:55,Reward Recipient Assignment,S-UNKC-FVFC-6PLM-8QNPE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13715040378929679202,373226,2017-06-20 20:00:09,Bid Order Placement,S-UNKC-FVFC-6PLM-8QNPE,,0.0,1.0
14242768623415577367,373226,2017-06-20 20:00:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNKC-FVFC-6PLM-8QNPE,4.0,1.0
4610899647148490435,361437,2017-05-18 21:36:07,Account Update,S-UNKC-FVFC-6PLM-8QNPE,,0.0,1.0
2286798115156927429,361144,2017-05-18 01:57:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNKC-FVFC-6PLM-8QNPE,4.0,1.0
