ID,Height,timestamp,Type,From,To,Amount,Fee
5020744655993138143,558683,2018-11-22 03:12:07,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-3TJW-R7K4-BAJ3-E2VZG,192.99797423,0.00735
12499773330935376280,557573,2018-11-18 23:40:59,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.00735
17424546501418999863,557572,2018-11-18 23:33:20,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-KUNK-MGLK-SNTA-8GEPX,0.00735,0.00735
5058646756588143244,557572,2018-11-18 23:33:20,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-4V8V-WRXJ-64WK-FWZVE,0.00735,0.00735
16518909139493740415,557570,2018-11-18 23:28:40,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-85W3-XFAL-HELU-EP73Z,0.00735,0.00735
11898597770252998180,557565,2018-11-18 23:11:57,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-DE7F-L6DH-QTP5-72REV,0.00735,0.00735
10421054339865320206,557560,2018-11-18 23:05:32,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.00735
15935078921880459997,557560,2018-11-18 23:05:32,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-EPPE-CS2R-BTCM-4DWUG,0.00735,0.00735
16676036387153239845,557560,2018-11-18 23:05:32,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-KTSK-JBRQ-KR6Z-CD9AA,0.00735,0.00735
17002346339963086115,557560,2018-11-18 23:05:32,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-85W3-XFAL-HELU-EP73Z,0.00735,0.00735
4585440252344141737,557559,2018-11-18 23:02:18,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.00735
3975697880932197378,557556,2018-11-18 22:55:47,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-3K8H-9X94-4MG8-3C5YA,0.00735,0.00735
5254848382145325097,557556,2018-11-18 22:55:47,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-85W3-XFAL-HELU-EP73Z,0.00735,0.00735
16862663726340947033,557554,2018-11-18 22:53:18,Ordinary Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-85W3-XFAL-HELU-EP73Z,0.00735,0.0147
5035398915096107670,557554,2018-11-18 22:53:18,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-85W3-XFAL-HELU-EP73Z,0.00735,0.0147
9060202715285740741,557554,2018-11-18 22:53:18,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.00735
13278383791149391754,557553,2018-11-18 22:52:48,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.00735
4251193556511390355,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-85W3-XFAL-HELU-EP73Z,0.00735,0.0147
3453964050973607359,557551,2018-11-18 22:40:33,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.0147
6156337790496542033,557551,2018-11-18 22:40:33,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.00735
9759622372568348501,557541,2018-11-18 22:11:21,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.00735
13565294404329863336,557541,2018-11-18 22:11:21,Ordinary Payment,S-833A-HPUA-9K59-82KLE,S-85W3-XFAL-HELU-EP73Z,0.00735,0.0147
5341356579938509884,557536,2018-11-18 21:52:13,Ordinary Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-85W3-XFAL-HELU-EP73Z,0.00735,0.0294
17818915514425412690,557535,2018-11-18 21:51:08,Ordinary Payment,S-WL5P-K5NB-9NZJ-BLZ8G,S-85W3-XFAL-HELU-EP73Z,0.00735,0.0294
2421853432894297939,557525,2018-11-18 21:15:58,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-YNWR-U7G4-Z6FP-D5KWT,0.00735,0.0441
11988960194287932023,557452,2018-11-18 16:28:22,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-RU5M-N72N-T69B-3VN9C,0.00735,0.0588
4464601141784880083,557381,2018-11-18 11:13:56,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.05145
18199018023920957475,557346,2018-11-18 09:09:05,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-85W3-XFAL-HELU-EP73Z,0.00735,0.0441
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-85W3-XFAL-HELU-EP73Z,1.79722382,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-85W3-XFAL-HELU-EP73Z,1.1414454,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-85W3-XFAL-HELU-EP73Z,0.8095274,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-85W3-XFAL-HELU-EP73Z,0.25743832,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-85W3-XFAL-HELU-EP73Z,1.60257791,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-85W3-XFAL-HELU-EP73Z,2.13459644,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-85W3-XFAL-HELU-EP73Z,0.57280458,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-85W3-XFAL-HELU-EP73Z,2.38118174,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-85W3-XFAL-HELU-EP73Z,1.4278769,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-85W3-XFAL-HELU-EP73Z,2.50911086,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-85W3-XFAL-HELU-EP73Z,2.17782724,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-85W3-XFAL-HELU-EP73Z,0.19233486,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-85W3-XFAL-HELU-EP73Z,0.22852923,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-85W3-XFAL-HELU-EP73Z,1.251107,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-85W3-XFAL-HELU-EP73Z,0.40517681,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-85W3-XFAL-HELU-EP73Z,1.5493349,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-85W3-XFAL-HELU-EP73Z,1.44214284,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-85W3-XFAL-HELU-EP73Z,0.40425421,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-85W3-XFAL-HELU-EP73Z,1.69933195,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-85W3-XFAL-HELU-EP73Z,0.14240002,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-85W3-XFAL-HELU-EP73Z,4.43418392,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-85W3-XFAL-HELU-EP73Z,0.37726693,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-85W3-XFAL-HELU-EP73Z,2.3908638,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-85W3-XFAL-HELU-EP73Z,0.77277098,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-85W3-XFAL-HELU-EP73Z,0.18219008,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-85W3-XFAL-HELU-EP73Z,2.14755701,0.00735
5769104366942905189,542680,2018-10-08 07:39:06,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-85W3-XFAL-HELU-EP73Z,2.54167779,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-85W3-XFAL-HELU-EP73Z,1.31886053,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-85W3-XFAL-HELU-EP73Z,0.46224537,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-85W3-XFAL-HELU-EP73Z,1.96398296,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-85W3-XFAL-HELU-EP73Z,1.24111278,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-85W3-XFAL-HELU-EP73Z,1.72599938,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-85W3-XFAL-HELU-EP73Z,0.14480225,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-85W3-XFAL-HELU-EP73Z,0.65019403,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-85W3-XFAL-HELU-EP73Z,0.5440445,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-85W3-XFAL-HELU-EP73Z,0.7951324,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-85W3-XFAL-HELU-EP73Z,1.01833837,0.02205
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-85W3-XFAL-HELU-EP73Z,0.65787892,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-85W3-XFAL-HELU-EP73Z,1.54919057,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-85W3-XFAL-HELU-EP73Z,0.92240016,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-85W3-XFAL-HELU-EP73Z,1.8299888,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-85W3-XFAL-HELU-EP73Z,1.84906421,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-85W3-XFAL-HELU-EP73Z,1.85810052,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-85W3-XFAL-HELU-EP73Z,1.2318337,0.0147
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-85W3-XFAL-HELU-EP73Z,2.49478717,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-85W3-XFAL-HELU-EP73Z,0.32874832,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-85W3-XFAL-HELU-EP73Z,0.98583464,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-85W3-XFAL-HELU-EP73Z,1.01271877,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-85W3-XFAL-HELU-EP73Z,1.38272397,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-85W3-XFAL-HELU-EP73Z,0.12964465,0.00735
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-85W3-XFAL-HELU-EP73Z,1.12133622,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-85W3-XFAL-HELU-EP73Z,0.91890763,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-85W3-XFAL-HELU-EP73Z,0.07060735,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-85W3-XFAL-HELU-EP73Z,0.99222593,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-85W3-XFAL-HELU-EP73Z,0.55920685,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-85W3-XFAL-HELU-EP73Z,2.88239645,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-85W3-XFAL-HELU-EP73Z,0.01950988,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-85W3-XFAL-HELU-EP73Z,1.33914324,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-85W3-XFAL-HELU-EP73Z,0.92983568,0.0147
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-85W3-XFAL-HELU-EP73Z,1.16253217,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-85W3-XFAL-HELU-EP73Z,0.19439561,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-85W3-XFAL-HELU-EP73Z,2.70830253,0.00735
7089118935143338203,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-85W3-XFAL-HELU-EP73Z,0.84484028,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-85W3-XFAL-HELU-EP73Z,0.12483582,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-85W3-XFAL-HELU-EP73Z,1.75381491,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-85W3-XFAL-HELU-EP73Z,0.31690958,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-85W3-XFAL-HELU-EP73Z,0.45862204,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-85W3-XFAL-HELU-EP73Z,0.37091719,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-85W3-XFAL-HELU-EP73Z,1.69406496,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-85W3-XFAL-HELU-EP73Z,3.88270665,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-85W3-XFAL-HELU-EP73Z,1.96189271,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-85W3-XFAL-HELU-EP73Z,0.65572847,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-85W3-XFAL-HELU-EP73Z,0.02900269,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-85W3-XFAL-HELU-EP73Z,2.04151059,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-85W3-XFAL-HELU-EP73Z,0.66435098,0.02205
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-85W3-XFAL-HELU-EP73Z,1.89754521,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-85W3-XFAL-HELU-EP73Z,1.76601322,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-85W3-XFAL-HELU-EP73Z,2.46236117,0.0147
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-85W3-XFAL-HELU-EP73Z,0.01748154,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-85W3-XFAL-HELU-EP73Z,1.60082106,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-85W3-XFAL-HELU-EP73Z,1.65807611,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-85W3-XFAL-HELU-EP73Z,0.69885343,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-85W3-XFAL-HELU-EP73Z,0.49024074,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-85W3-XFAL-HELU-EP73Z,0.26902515,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-85W3-XFAL-HELU-EP73Z,3.22512575,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-85W3-XFAL-HELU-EP73Z,1.24073738,0.0441
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-85W3-XFAL-HELU-EP73Z,1.36511383,0.0441
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-85W3-XFAL-HELU-EP73Z,5.22895813,0.03675
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-85W3-XFAL-HELU-EP73Z,1.10050637,0.0441
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-85W3-XFAL-HELU-EP73Z,2.30827491,0.03675
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-85W3-XFAL-HELU-EP73Z,5.72777237,0.00735
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-85W3-XFAL-HELU-EP73Z,0.79946974,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-85W3-XFAL-HELU-EP73Z,0.98768,0.02205
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-85W3-XFAL-HELU-EP73Z,36.7147841,0.0147
12761996379280584011,540855,2018-10-03 04:52:26,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-BANY-F4Y8-6SC2-8D5DC,0.30798357,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-85W3-XFAL-HELU-EP73Z,1.0,0.0294
14409058906927373704,540742,2018-10-02 21:24:50,Ordinary Payment,S-DE7F-L6DH-QTP5-72REV,S-85W3-XFAL-HELU-EP73Z,29.89507807,0.03675
56340683648867664,540695,2018-10-02 18:25:49,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-R8BH-LNEY-EWVN-96KT2,0.52171883,0.0147
16843762737189755461,540646,2018-10-02 15:09:36,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-SGM2-239Q-92VY-EUHQ8,0.43883321,0.05145
4758326026898743069,540532,2018-10-02 07:54:54,Ordinary Payment,S-DWWA-GAMG-4FSW-AMRJB,S-85W3-XFAL-HELU-EP73Z,3.50033524,0.06615
