ID,Height,timestamp,Type,From,To,Amount,Fee
1581510668648822283,454572,2018-02-03 18:02:18,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-4SFK-6QKA-HC8L-2TCAW,0.0,1.0
15757316414317258393,382560,2017-07-16 22:14:38,Reward Recipient Assignment,S-4SFK-6QKA-HC8L-2TCAW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2077029758159148564,382077,2017-07-15 13:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4SFK-6QKA-HC8L-2TCAW,1.0,1.0
5431201874817780476,381534,2017-07-14 01:22:10,Account Update,S-4SFK-6QKA-HC8L-2TCAW,,0.0,1.0
7280980372165258053,381521,2017-07-14 00:48:12,Ordinary Payment,S-4SFK-6QKA-HC8L-2TCAW,S-SAD3-KSPU-GR6B-FNE6S,10.0,1.0
6252193743780854509,381381,2017-07-13 14:58:00,Ordinary Payment,S-4SFK-6QKA-HC8L-2TCAW,S-4SFK-6QKA-HC8L-2TCAW,10.0,1.0
14699547492132434822,381325,2017-07-13 11:15:04,Ordinary Payment,S-4SFK-6QKA-HC8L-2TCAW,S-4SFK-6QKA-HC8L-2TCAW,13.0,1.0
10480998917548762370,381322,2017-07-13 10:59:30,Reward Recipient Assignment,S-4SFK-6QKA-HC8L-2TCAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11586789650703702827,380420,2017-07-10 22:37:13,Ordinary Payment,S-4SFK-6QKA-HC8L-2TCAW,S-CLQE-8WM2-B4PK-5DADX,150.0,5.0
13627544940093334419,380397,2017-07-10 20:55:32,Reward Recipient Assignment,S-4SFK-6QKA-HC8L-2TCAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14380654605270912738,380301,2017-07-10 14:48:37,Reward Recipient Assignment,S-4SFK-6QKA-HC8L-2TCAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12322997942513275133,379095,2017-07-07 05:50:32,Ordinary Payment,S-4SFK-6QKA-HC8L-2TCAW,S-TWSE-AK67-RHNE-HRDPL,20.0,5.0
7322171811362165125,378928,2017-07-06 18:38:05,Reward Recipient Assignment,S-4SFK-6QKA-HC8L-2TCAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18106697260348163296,377242,2017-07-02 01:23:54,Account Update,S-4SFK-6QKA-HC8L-2TCAW,,0.0,1.0
3518589067680876948,377238,2017-07-02 01:09:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4SFK-6QKA-HC8L-2TCAW,199.0,1.0
