ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EALE-PGAH-SWWY-6VTRG,1e-08,0.91875
15424982125481270204,584277,2019-02-01 17:53:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,4.83691147,1.0
15451193828861078726,581763,2019-01-25 16:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,6.18739586,1.0
14395244848062811329,579242,2019-01-18 15:28:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,7.64965626,1.0
6972203631101741531,576729,2019-01-11 14:47:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,2.0070633,1.0
6382135051258641775,574197,2019-01-04 12:11:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,12.09915185,1.0
2206656472822534098,571674,2018-12-28 11:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,10.54516139,1.0
7027406083582402101,569144,2018-12-21 09:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,5.43620795,1.0
7684782130302231043,566623,2018-12-14 08:36:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,17.04668118,1.0
6535656746701145869,564108,2018-12-07 07:30:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,18.74083564,1.0
2507622239782824093,561587,2018-11-30 06:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,4.03910109,1.0
4852996239659642044,559071,2018-11-23 05:09:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,23.97240629,1.0
2773184183101409033,556552,2018-11-16 02:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,2.31061658,1.0
1457057461144630465,554016,2018-11-09 01:07:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,0.71002649,1.0
9327699188732259340,551504,2018-11-01 23:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,28.70750961,1.0
13822754076762765331,548976,2018-10-25 22:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,3.56094368,1.0
11397109528602021979,546454,2018-10-18 21:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,6.06945833,1.0
10852609540700053080,543933,2018-10-11 19:50:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,9.02866569,1.0
5828249444663082478,541404,2018-10-04 17:39:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,11.64451286,1.0
13660529468057025155,538879,2018-09-27 15:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,5.10096695,1.0
14261790847564161037,536367,2018-09-20 15:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,3.32820263,1.0
15590097161269071364,533806,2018-09-13 11:48:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,16.79612054,1.0
2504223182830224764,531293,2018-09-06 10:44:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,3.96713425,1.0
4794355834093732222,528767,2018-08-30 09:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,8.89614696,1.0
10598460908301035020,526248,2018-08-23 08:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,3.81314525,1.0
3646365376031688363,523705,2018-08-16 05:01:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,11.63827591,1.0
15431077220434169562,521180,2018-08-09 03:44:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,3.20807755,1.0
565438689635368205,518654,2018-08-02 02:00:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,7.74790113,1.0
11933338114297508978,516134,2018-07-26 00:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,10.41641692,1.0
2411186705755686746,513611,2018-07-18 23:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,14.54969547,1.0
16699636249330693184,511087,2018-07-11 22:05:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,11.75963543,1.0
14838519763256667250,508558,2018-07-04 20:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,1.69334764,1.0
7959028959196051312,506025,2018-06-27 18:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,37.33024034,1.0
1683061019294622831,503503,2018-06-20 16:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,7.52304188,1.0
11071195351218137171,500991,2018-06-13 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,16.72388986,1.0
8484372509439794597,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EALE-PGAH-SWWY-6VTRG,4.28308046,1.0
11284827016684143265,493294,2018-05-23 02:28:09,Reward Recipient Assignment,S-EALE-PGAH-SWWY-6VTRG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9299062518748000721,489574,2018-05-12 16:59:54,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-EALE-PGAH-SWWY-6VTRG,4.0,1.0
