ID,Height,timestamp,Type,From,To,Amount,Fee
2731919877319487138,1019051,2022-05-28 14:14:29,Ordinary Payment,S-2QPL-E6HB-VLE9-D5SH2,S-HK9D-P74Q-XDEJ-D6PGM,722.56589849,0.02205
14422221045269562581,1019034,2022-05-28 13:00:36,Ordinary Payment,S-2QPL-E6HB-VLE9-D5SH2,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.02205
6582677515422908419,1019034,2022-05-28 13:00:36,Ordinary Payment,S-2QPL-E6HB-VLE9-D5SH2,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
9216428084841084827,716541,2020-02-06 18:10:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2QPL-E6HB-VLE9-D5SH2,0.0,0.06615
5436776301019502040,711231,2020-01-22 22:05:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2QPL-E6HB-VLE9-D5SH2,0.0,0.05145
13575861971195126570,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,145.57,1.0
15836039987540326235,457749,2018-02-12 15:24:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,114.65,1.0
5703157179223768494,457710,2018-02-12 12:45:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,129.63,1.0
1694952328987250455,457698,2018-02-12 12:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,287.33,1.0
16306804240255651440,457682,2018-02-12 11:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,505.36,1.0
6254647684207155754,457470,2018-02-11 21:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,106.16,1.0
16177367509078500436,457464,2018-02-11 20:26:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,156.22999999,1.0
8908644652508814661,457397,2018-02-11 15:47:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,105.94,1.0
3275995100008181398,457364,2018-02-11 13:39:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,171.66,1.0
7470660056137210897,456542,2018-02-09 06:03:34,Ordinary Payment,S-2QPL-E6HB-VLE9-D5SH2,S-J967-DDW2-PWSU-AN9CP,28060.0,3.0
6001286997408462541,456541,2018-02-09 06:01:23,Ordinary Payment,S-2QPL-E6HB-VLE9-D5SH2,S-J967-DDW2-PWSU-AN9CP,100000.0,10.0
6327440278077898157,455046,2018-02-05 01:56:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,147.1,1.0
13113594718842599584,454686,2018-02-04 02:21:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,147.99,1.0
12364314837041620568,454542,2018-02-03 16:17:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,256.73,1.0
11755506490323228773,454489,2018-02-03 12:35:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,155.68,1.0
8935797178747718067,454311,2018-02-03 01:06:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,249.11,1.0
11253692108417854068,454064,2018-02-02 08:26:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,109.56,1.0
4921557072784301381,453805,2018-02-01 14:41:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,234.79,1.0
7984592705503684755,453707,2018-02-01 08:32:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,101.93,1.0
8060907999791099228,453485,2018-01-31 17:26:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,423.3,1.0
4584361788928688121,453300,2018-01-31 04:42:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,126.7,1.0
10219667538402803044,453128,2018-01-30 17:42:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,419.48999999,1.0
14357883703196145100,453046,2018-01-30 12:00:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,118.23,1.0
7468179758740906693,453021,2018-01-30 10:29:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,371.81999999,1.0
16336855588642345815,453006,2018-01-30 09:24:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,113.55,1.0
12282448330900907827,452971,2018-01-30 06:58:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,146.82,1.0
13098476238333721112,452769,2018-01-29 17:20:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,322.91,1.0
18377569654769779733,452639,2018-01-29 08:31:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,242.3,1.0
7625009248363639603,452456,2018-01-28 20:29:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,114.91,1.0
16152067854586288664,452279,2018-01-28 08:38:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,481.16,1.0
2757198495075613326,452266,2018-01-28 07:44:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,433.06,1.0
7333166872268094279,452217,2018-01-28 04:24:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,136.28,1.0
17298188160031701519,452210,2018-01-28 03:55:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,277.86999999,1.0
5920194830461583602,452135,2018-01-27 22:51:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,236.31,1.0
7189161658628350141,452083,2018-01-27 19:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,154.57999999,1.0
13367757379924856659,452061,2018-01-27 17:45:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,496.51999999,1.0
3592669624026087086,452045,2018-01-27 16:47:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,506.16,1.0
18339562474916397839,451915,2018-01-27 07:21:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,140.81,1.0
11080252456494625244,451864,2018-01-27 04:13:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,118.68,1.0
9096805595830774969,451737,2018-01-26 19:33:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,227.48,1.0
4183231434974646016,451695,2018-01-26 17:24:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,134.46,1.0
5543759801175010271,451687,2018-01-26 16:30:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,103.67,1.0
14339276068014543201,451589,2018-01-26 10:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,145.57999999,1.0
18039087188662804644,451496,2018-01-26 03:28:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,153.46,1.0
15286538391245398592,451472,2018-01-26 02:16:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,125.28,1.0
17460941548193824216,451365,2018-01-25 19:18:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,131.55,1.0
9332477641459563678,451322,2018-01-25 16:10:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,133.87,1.0
9830719117712076007,451291,2018-01-25 13:47:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,201.99,1.0
11853698712776473541,451189,2018-01-25 07:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,156.76,1.0
14274445668459718575,451169,2018-01-25 05:52:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,626.76,1.0
17477930744649638180,451040,2018-01-24 20:54:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,127.62,1.0
13280486733819738891,451038,2018-01-24 20:48:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,121.09,1.0
17892055860116410596,450991,2018-01-24 17:47:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,433.62,1.0
1222926387871995797,450981,2018-01-24 17:16:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,598.19,1.0
14536200697976714213,450959,2018-01-24 15:40:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,492.76,1.0
13060706097011518191,450949,2018-01-24 15:10:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,107.36999999,1.0
9735602012564611709,450854,2018-01-24 08:37:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,109.38,1.0
16751794661093222607,450803,2018-01-24 05:25:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,129.07999999,1.0
16763503521424743921,450777,2018-01-24 03:17:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,111.22,1.0
1280527786347603950,450719,2018-01-23 23:36:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,121.37,1.0
2934013855868663408,450586,2018-01-23 14:49:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,177.84,1.0
14304430906068008131,450558,2018-01-23 12:42:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,535.42,1.0
4075033791023408092,450534,2018-01-23 11:16:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,111.68,1.0
6648251083453712729,450465,2018-01-23 06:40:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,236.64999999,1.0
8450826273508273653,450363,2018-01-22 23:47:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,1016.18,1.0
2141593509169946775,450349,2018-01-22 22:40:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,460.07999999,1.0
13559902130131006611,450338,2018-01-22 21:46:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,181.89,1.0
4718710022595361005,450333,2018-01-22 21:21:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,107.58,1.0
11309410384874886531,450276,2018-01-22 18:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,158.88,1.0
12735372701491212298,450174,2018-01-22 11:09:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,104.75999999,1.0
16885862201578863985,450085,2018-01-22 05:24:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,150.83999999,1.0
13190291700071144852,450029,2018-01-22 01:21:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,143.80999999,1.0
18139713638943485474,449811,2018-01-21 10:24:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,184.44,1.0
4613546349495579062,449806,2018-01-21 10:05:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,134.78,1.0
12389948763424362025,449750,2018-01-21 06:33:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,118.26,1.0
1656192242502153163,449644,2018-01-20 23:32:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,137.49,1.0
3964381969860467080,449600,2018-01-20 20:35:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,212.57,1.0
8554794385863872523,449567,2018-01-20 18:25:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,231.55,1.0
16576554400172694025,449538,2018-01-20 16:23:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,573.13,1.0
6881686988121304524,449519,2018-01-20 15:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,744.24,1.0
14442812158702647867,449489,2018-01-20 12:48:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,152.56,1.0
10499871236404778411,449379,2018-01-20 05:35:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,601.87,1.0
8934677377388281401,449374,2018-01-20 05:21:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,229.23999999,1.0
11013722798547099911,449306,2018-01-20 00:46:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,141.15,1.0
4534848684998452580,449202,2018-01-19 18:01:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,136.93,1.0
8833976700441711417,449129,2018-01-19 13:01:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,654.0,1.0
4989041063597046520,449118,2018-01-19 12:15:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,211.67999999,1.0
2422238423578822112,449086,2018-01-19 09:50:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,115.87,1.0
12756006263933026444,449031,2018-01-19 06:34:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,199.06,1.0
14436362259856926999,449004,2018-01-19 04:37:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,522.41999999,1.0
7330255588327247657,448982,2018-01-19 03:09:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,549.40999999,1.0
2587989557904545413,448978,2018-01-19 02:53:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,185.06,1.0
2896114314192126252,448942,2018-01-19 00:26:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,158.19999999,1.0
13530236307898697455,448873,2018-01-18 19:43:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,133.66999999,1.0
4039942238676354501,448826,2018-01-18 16:35:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,102.32,1.0
3454156505723847862,448757,2018-01-18 11:48:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,226.39999999,1.0
16659548340021396026,448684,2018-01-18 07:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,591.82999999,1.0
9099282189373257462,448640,2018-01-18 04:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,134.52999999,1.0
5422876222751585959,448621,2018-01-18 03:00:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,133.48,1.0
3661760263801521567,448572,2018-01-17 23:34:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,616.93,1.0
15161264414285126713,448556,2018-01-17 22:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,226.8,1.0
1957785089478049055,448546,2018-01-17 21:54:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,716.81,1.0
2792444287224466069,448505,2018-01-17 19:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,483.72,1.0
16846577077968716979,448449,2018-01-17 15:17:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,161.57999999,1.0
8822529850121472709,448428,2018-01-17 13:50:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,129.78999999,1.0
16699044024887087771,448289,2018-01-17 04:40:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,152.17,1.0
17726226832514786741,448243,2018-01-17 01:37:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,134.71,1.0
15944844824297483537,448185,2018-01-16 21:49:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,727.71,1.0
2250571077408033802,448125,2018-01-16 17:23:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,625.13999999,1.0
7988372219962036179,448074,2018-01-16 14:25:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,596.32,1.0
4491754759360503594,448071,2018-01-16 14:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,101.74,1.0
1031178292293659259,448046,2018-01-16 12:16:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,115.51,1.0
17536967138698247900,448010,2018-01-16 10:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,127.67,1.0
1069091092683575218,447599,2018-01-15 06:32:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,244.64,1.0
10008280751602601526,447581,2018-01-15 05:14:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,111.32,1.0
10699945430545250164,447542,2018-01-15 02:47:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,172.01,1.0
13765295059059093076,447493,2018-01-14 23:22:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,148.5,1.0
13495536301757485846,447461,2018-01-14 21:18:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,652.3,1.0
11330274558465313597,447449,2018-01-14 20:34:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,115.67,1.0
3314306786624059900,447441,2018-01-14 19:54:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,635.63999999,1.0
13204750654673354691,447416,2018-01-14 18:32:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,597.58999999,1.0
17060933551280353533,447401,2018-01-14 17:06:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,138.23,1.0
11842143688002792589,447357,2018-01-14 14:13:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,608.91,1.0
15481082734180584801,447317,2018-01-14 11:39:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,211.05,1.0
1208461318411882628,447281,2018-01-14 08:59:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,601.95999999,1.0
14597778452040019329,447245,2018-01-14 06:33:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,726.9,1.0
14032953238025118406,447243,2018-01-14 06:28:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,199.38999999,1.0
15226100175361223161,447192,2018-01-14 03:10:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,187.01,1.0
7602021711516285833,447123,2018-01-13 22:39:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,130.64,1.0
13399980646625100338,447083,2018-01-13 19:28:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,164.74,1.0
15085028064151030804,446999,2018-01-13 14:09:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,107.2,1.0
977350051141195835,446969,2018-01-13 12:14:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,174.17,1.0
1952086413513981444,446915,2018-01-13 08:27:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,127.69999999,1.0
1655857885892957170,446870,2018-01-13 05:41:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,124.97,1.0
15483856609261662037,446828,2018-01-13 02:51:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,703.55,1.0
14025101800314823079,446800,2018-01-13 00:51:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,601.94,1.0
10848751484637422023,446767,2018-01-12 23:04:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,174.67,1.0
17233519421564720017,446692,2018-01-12 17:39:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,12.27,1.0
7184868770019404172,446691,2018-01-12 17:27:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,143.84,1.0
9459199328598537047,446677,2018-01-12 16:59:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,42.87,1.0
16103834471954565204,446631,2018-01-12 13:49:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,321.34999999,1.0
8905057639593017800,446620,2018-01-12 12:29:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,185.36,1.0
14695813135866685462,446615,2018-01-12 12:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,17.53,1.0
5035907890440667688,446549,2018-01-12 07:50:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,641.53,1.0
15712217133672682740,446518,2018-01-12 05:34:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,40.58,1.0
9927951280826408849,446466,2018-01-12 02:29:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,166.69,1.0
6888392144396694809,446454,2018-01-12 01:36:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,42.41999999,1.0
16449057181760042699,446446,2018-01-12 01:11:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,47.66999999,1.0
5270441337087927195,446421,2018-01-11 23:32:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,24.36,1.0
17321585243390841115,446415,2018-01-11 23:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,64.12,1.0
14531606801658784019,446388,2018-01-11 20:46:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,614.34,1.0
13413254960781760717,446335,2018-01-11 17:26:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2QPL-E6HB-VLE9-D5SH2,34.19,1.0
