ID,Height,timestamp,Type,From,To,Amount,Fee
14644737677064537241,558679,2018-11-22 02:46:14,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-3TJW-R7K4-BAJ3-E2VZG,54.70165159,0.00735
1092549673805705315,557573,2018-11-18 23:40:59,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-5BQU-WX6F-28MP-6M4JP,0.00735,0.00735
3294367444825576855,557573,2018-11-18 23:40:59,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
2476676811508761797,557570,2018-11-18 23:28:40,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-BJ68-ECS2-Z95X-DTKB7,0.00735,0.00735
7432786953531859262,557565,2018-11-18 23:11:57,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-AD8K-PHQZ-PVZK-E4KDL,0.00735,0.00735
17313182993597413914,557559,2018-11-18 23:02:18,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.00735
13033954258944323339,557556,2018-11-18 22:55:47,Ordinary Payment,S-5D7G-WSG3-P5QT-8W4QK,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.00735
11070750733841887735,557554,2018-11-18 22:53:18,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.00735
11325035000155544811,557554,2018-11-18 22:53:18,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0147
8921306556952244967,557554,2018-11-18 22:53:18,Ordinary Payment,S-SVBW-282U-DVYX-4D5UQ,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.00735
11476531277944987260,557553,2018-11-18 22:52:48,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0147
5276386921808220923,557553,2018-11-18 22:52:48,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0147
7802742452200820635,557553,2018-11-18 22:52:48,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.0147
2503728525905525070,557551,2018-11-18 22:40:33,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.0147
13691724476073330530,557541,2018-11-18 22:11:21,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0147
2407981725622972993,557541,2018-11-18 22:11:21,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0147
5530322413840003449,557539,2018-11-18 22:07:08,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.00735
14600143515508290785,557536,2018-11-18 21:52:13,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0294
17481523307869766855,557535,2018-11-18 21:51:08,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-XLXZ-EZY8-6DY8-5L5MN,0.00735,0.03675
13500598714450284401,557526,2018-11-18 21:17:13,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.03675
560418082669791969,557526,2018-11-18 21:17:13,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.03675
685446949575236597,557526,2018-11-18 21:17:13,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.03675
1915578709015428429,557525,2018-11-18 21:15:58,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-5FB5-FP8T-G8U2-DZV55,0.00735,0.0441
8894711542426861415,557525,2018-11-18 21:15:58,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0441
390710307810179542,557422,2018-11-18 14:21:02,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.05145
16014704000599578774,557364,2018-11-18 10:15:25,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-6RQ3-2994-9THB-F7SMY,0.00735,0.05145
8297112970394420133,557353,2018-11-18 09:36:15,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.05145
13698231819085596953,557345,2018-11-18 09:04:57,Ordinary Payment,S-KR7C-PBLE-G7DF-2LN94,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.05145
15707757496875675049,557325,2018-11-18 07:26:33,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.05145
17388098084483988944,557302,2018-11-18 05:44:36,Ordinary Payment,S-DSBR-D22H-8PMM-G8NZL,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.03675
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-JW7D-5DXY-YPBW-6RYT5,1.86088035,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-JW7D-5DXY-YPBW-6RYT5,0.09519165,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-JW7D-5DXY-YPBW-6RYT5,2.54474253,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-JW7D-5DXY-YPBW-6RYT5,1.05172233,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-JW7D-5DXY-YPBW-6RYT5,1.1916155,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-JW7D-5DXY-YPBW-6RYT5,0.60063612,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-JW7D-5DXY-YPBW-6RYT5,1.07337502,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-JW7D-5DXY-YPBW-6RYT5,1.251107,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-JW7D-5DXY-YPBW-6RYT5,1.09256306,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-JW7D-5DXY-YPBW-6RYT5,1.44214284,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-JW7D-5DXY-YPBW-6RYT5,0.17360116,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-JW7D-5DXY-YPBW-6RYT5,0.37726693,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-JW7D-5DXY-YPBW-6RYT5,0.35045233,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-JW7D-5DXY-YPBW-6RYT5,2.05529602,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-JW7D-5DXY-YPBW-6RYT5,0.05816554,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-JW7D-5DXY-YPBW-6RYT5,0.63104513,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-JW7D-5DXY-YPBW-6RYT5,0.20273711,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-JW7D-5DXY-YPBW-6RYT5,0.25521627,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-JW7D-5DXY-YPBW-6RYT5,0.04423635,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-JW7D-5DXY-YPBW-6RYT5,0.28913946,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-JW7D-5DXY-YPBW-6RYT5,2.14755701,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-JW7D-5DXY-YPBW-6RYT5,1.16637123,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-JW7D-5DXY-YPBW-6RYT5,1.18810337,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-JW7D-5DXY-YPBW-6RYT5,0.90130985,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-JW7D-5DXY-YPBW-6RYT5,2.23893859,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-JW7D-5DXY-YPBW-6RYT5,2.717216,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-JW7D-5DXY-YPBW-6RYT5,0.46342043,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-JW7D-5DXY-YPBW-6RYT5,1.65871711,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-JW7D-5DXY-YPBW-6RYT5,1.98429906,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-JW7D-5DXY-YPBW-6RYT5,1.31886053,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-JW7D-5DXY-YPBW-6RYT5,2.67225271,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-JW7D-5DXY-YPBW-6RYT5,2.63625699,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-JW7D-5DXY-YPBW-6RYT5,0.83261006,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-JW7D-5DXY-YPBW-6RYT5,0.20345507,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-JW7D-5DXY-YPBW-6RYT5,3.77443399,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-JW7D-5DXY-YPBW-6RYT5,0.29017444,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-JW7D-5DXY-YPBW-6RYT5,2.81835588,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-JW7D-5DXY-YPBW-6RYT5,0.1554898,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-JW7D-5DXY-YPBW-6RYT5,0.51526284,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-JW7D-5DXY-YPBW-6RYT5,1.17076571,0.02205
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-JW7D-5DXY-YPBW-6RYT5,0.33354804,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-JW7D-5DXY-YPBW-6RYT5,0.03226248,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-JW7D-5DXY-YPBW-6RYT5,0.01823137,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-JW7D-5DXY-YPBW-6RYT5,1.83575019,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-JW7D-5DXY-YPBW-6RYT5,0.35574354,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-JW7D-5DXY-YPBW-6RYT5,0.40704657,0.02205
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-JW7D-5DXY-YPBW-6RYT5,3.09750862,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,,210.4599216,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-JW7D-5DXY-YPBW-6RYT5,0.20079369,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-JW7D-5DXY-YPBW-6RYT5,0.48125321,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-JW7D-5DXY-YPBW-6RYT5,0.62315909,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-JW7D-5DXY-YPBW-6RYT5,0.98583464,0.00735
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-JW7D-5DXY-YPBW-6RYT5,2.60988086,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-JW7D-5DXY-YPBW-6RYT5,1.66821382,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-JW7D-5DXY-YPBW-6RYT5,1.06224328,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-JW7D-5DXY-YPBW-6RYT5,1.08452824,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-JW7D-5DXY-YPBW-6RYT5,0.27453838,0.00735
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-JW7D-5DXY-YPBW-6RYT5,1.06887312,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-JW7D-5DXY-YPBW-6RYT5,0.71390466,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-JW7D-5DXY-YPBW-6RYT5,1.46178541,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-JW7D-5DXY-YPBW-6RYT5,0.26071073,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-JW7D-5DXY-YPBW-6RYT5,1.68086218,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-JW7D-5DXY-YPBW-6RYT5,0.3829603,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-JW7D-5DXY-YPBW-6RYT5,1.05238939,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-JW7D-5DXY-YPBW-6RYT5,1.14111462,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-JW7D-5DXY-YPBW-6RYT5,0.55920685,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-JW7D-5DXY-YPBW-6RYT5,0.20702901,0.02205
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-JW7D-5DXY-YPBW-6RYT5,2.30671628,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-JW7D-5DXY-YPBW-6RYT5,1.9238436,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-JW7D-5DXY-YPBW-6RYT5,0.12483582,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-JW7D-5DXY-YPBW-6RYT5,1.94279461,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-JW7D-5DXY-YPBW-6RYT5,0.45862204,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-JW7D-5DXY-YPBW-6RYT5,1.98645804,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-JW7D-5DXY-YPBW-6RYT5,0.75236024,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-JW7D-5DXY-YPBW-6RYT5,0.24155758,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-JW7D-5DXY-YPBW-6RYT5,0.18511856,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-JW7D-5DXY-YPBW-6RYT5,1.50703467,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-JW7D-5DXY-YPBW-6RYT5,1.43962369,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-JW7D-5DXY-YPBW-6RYT5,0.31770874,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-JW7D-5DXY-YPBW-6RYT5,2.08422897,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-JW7D-5DXY-YPBW-6RYT5,1.76903606,0.0147
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-JW7D-5DXY-YPBW-6RYT5,0.74052745,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-JW7D-5DXY-YPBW-6RYT5,2.13610927,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-JW7D-5DXY-YPBW-6RYT5,0.61058745,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-JW7D-5DXY-YPBW-6RYT5,8.22452113,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-JW7D-5DXY-YPBW-6RYT5,2.47515089,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-JW7D-5DXY-YPBW-6RYT5,76.70524038,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-JW7D-5DXY-YPBW-6RYT5,1.77845649,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-JW7D-5DXY-YPBW-6RYT5,0.85960274,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-JW7D-5DXY-YPBW-6RYT5,0.49525567,0.03675
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-JW7D-5DXY-YPBW-6RYT5,1.36865111,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-JW7D-5DXY-YPBW-6RYT5,1.88277531,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-JW7D-5DXY-YPBW-6RYT5,1.17576264,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-JW7D-5DXY-YPBW-6RYT5,0.49024074,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-JW7D-5DXY-YPBW-6RYT5,0.15517402,0.0441
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-JW7D-5DXY-YPBW-6RYT5,8.83417505,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-JW7D-5DXY-YPBW-6RYT5,0.90273085,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-JW7D-5DXY-YPBW-6RYT5,1.8397702,0.03675
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-JW7D-5DXY-YPBW-6RYT5,4.31345336,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-JW7D-5DXY-YPBW-6RYT5,3.13605682,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-JW7D-5DXY-YPBW-6RYT5,5.51317332,0.0147
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-JW7D-5DXY-YPBW-6RYT5,1.84001151,0.0147
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-JW7D-5DXY-YPBW-6RYT5,1.58348701,0.0147
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JW7D-5DXY-YPBW-6RYT5,49.35171818,0.00735
13731663544439970221,540853,2018-10-03 04:40:35,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-JW7D-5DXY-YPBW-6RYT5,0.5,0.06615
7476670616423131019,540805,2018-10-03 01:49:12,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-3JWL-ZWAD-Z5Y3-8B8V3,0.46640296,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JW7D-5DXY-YPBW-6RYT5,1.0,0.0294
